Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4/5 Master 45-49,1,5536,Percy,Zahl,,,,,,
Cat 3/4/5 Master 45-49,2,27840,J,Wiese,Rivertowns Racing,,,,,
Cat 3/4/5 Master 45-49,3,137666,Glenn,Warmuth,,,,,,
Cat 3/4/5 Master 50+,1,3022,Chris,Joinnides,East End-Kreb Cycle,,,,,
Cat 3/4/5 Master 50+,2,91593,Rick,Schulz,,,,,,
Cat 3/4/5 Master 50+,3,72715,John,Young,,,,,,
Cat 3/4/5 Master 50+,4,56410,Gerald,Blum,,,,,,
Cat2/3/4 Senior,1,3022,Chris,Joinnides,East End-Kreb Cycle,,,,,
Cat2/3/4 Senior,2,137662,Eamonn,Dougherty,,,,,,
Cat2/3/4 Senior,3,5536,Percy,Zahl,,,,,,
Cat2/3/4 Senior,4,27840,J,Wiese,Rivertowns Racing,,,,,
Cat2/3/4/5 Fat Bike,1,154924,Chris,Trimble,,,,,,
Cat2/3/4/5 Fat Bike,2,168190,Spencer,Anderson,,,,,,
Cat2/3/4/5 Fat Bike,3,168189,David,Klosner,,,,,,
Cat2/3/4/5 Single Speed,1,163103,Brett,Cooper,,,,,,
Cat2/3/4/5 Single Speed,2,168181,Viateur,Pilon,,,,,,
Cat2/3/4/5 Single Speed,3,147901,Robert,Mackay,,,,,,
Cat5 Senior,1,163103,Brett,Cooper,,,,462.93828712616,393.82916258786,
Cat5 Senior,2,169080,Nicos,Luciano,,,,425.66724192268,411.74102876162,
Cat5 Senior,3,168183,Bill,Munch,,,,478.17400451506,429.65289493537,
Cat5 Senior,4,122214,Marshal,Gross,,,,448.87298808066,447.56476110912,
Cat5 Senior,5,169082,Brendan,Martin,,,,519.21222580412,465.47662728287,
Cat5 Senior,6,168181,Viateur,Pilon,,,,461.14752003801,483.38849345662,
Cat5 Senior,7,168185,Andrew,Csencsits,,,,560.51911064453,501.30035963037,
Cat5 Senior,8,121677,Shawn,Mallon,,,,529.87477645341,519.21222580412,
Cat5 Senior,9,168184,Jay,Fligstein,,,,508.81833870618,537.12409197787,
Cat5 Senior,10,149150,Matt,Campbell,,,,584.89184708131,555.03595815163,
Cat5 Senior,11,169521,John,Tanturri,,,,540,572.94782432538,
Cat5 Senior,12,154469,Kenny,Janosick,,,,596.36038838463,590.85969049913,
Cat5 Senior,13,154471,Dan,Perlmutter,,,,612.75720968557,608.77155667288,
Cat5 Senior,14,169522,Casey,Dooley,,,,540,626.68342284663,
Cat5 Senior,15,108334,Keith,Huntington,,,,489.64254581838,644.59528902038,
Men,1,4405,,,,,,485.89444751742,422.12080128076,
Men,2,4405,,,,,,485.89444751742,431.23132217171,
Men,3,4405,,,,,,485.89444751742,440.34184306266,
Men,4,4405,,,,,,485.89444751742,449.45236395361,
Men,5,4405,,,,,,485.89444751742,458.56288484457,
Men,6,4405,,,,,,485.89444751742,467.67340573552,
Men,7,4405,,,,,,485.89444751742,476.78392662647,
Men,8,4405,,,,,,485.89444751742,485.89444751742,
Men,9,4405,,,,,,485.89444751742,495.00496840837,
Men,10,4405,,,,,,485.89444751742,504.11548929932,
Men,11,4405,,,,,,485.89444751742,513.22601019028,
Men,12,4405,,,,,,485.89444751742,522.33653108123,
Men,13,4405,,,,,,485.89444751742,531.44705197218,
Men,14,4405,,,,,,485.89444751742,540.55757286313,
Men,15,4405,,,,,,485.89444751742,549.66809375408,
Men,16,4405,,,,,,485.89444751742,558.77861464503,
Men,17,4405,,,,,,485.89444751742,558.77861464503,
Open Junior 14-18,1,154924,Chris,Trimble,,,,,,
Open Junior 14-18,2,168108,Jubei,Tapia,,,,,,
Women Cat 4/5 Senior,1,168178,Shannon,Malone,,,,,,
Women Cat 4/5 Senior,2,168179,Lisa,Csencsits,,,,,,
