Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Grand Prix,2021-10-3,WOMENS JUNIOR 13-16,2,2,,
2021 Bethlehem Cup,2021-10-31,Junior Girls 13-16,3,4,,
NomadCX,2022-09-11,Junior Girls U15,4,5,,
Uncle Sam Grand Prix (Sunday),2022-10-9,Junior Girls U15,3,3,,
Hometown CX,2022-10-23,Junior Girls U15,3,3,,
Bethlehem Cup,2022-10-30,Junior Girls U15,3,3,,
NCC Hydra Cross,2023-09-3,Junior Girls 15-18,3,4,,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Junior Girls 13-15,4,5,,
NomadCX,2023-09-17,Women Cat 4/5,7,9,634.46736747469,
Rochester Cyclocross day 1,2023-09-23,Women Junior U19,24,25,710.77621987238,
Rochester Cyclocross day 2,2023-09-24,Women Junior U19,1,22,433.85717378968,
Uncle Sam GP - Saturday,2023-10-14,Women Cat 4/5,7,8,635.02593285918,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Women Cat 4/5,5,9,596.51679352279,
Hometown CX,2023-10-22,Women Cat 4/5,6,6,654.43685365752,
Bethlehem Cup Cyclocross,2023-11-5,Women Cat 4/5,9,9,678.63106943807,
