Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 4 Men,48,70,603.65559406507,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,12,88,442.06259471852,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,18,55,481.69187636794,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,21,61,483.99725462487,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,12,117,405.85171023348,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,89,98,471.73927239898,
USGP of Cyclocross Day Two,2010-12-5,Cat B,56,68,510.19029824293,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,18,72,373.74950367114,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,32,67,390.93617241714,
Silver Lake 2011,2011-10-16,Master Men3 35+,31,36,470.4102259489,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,DNF,52,494.26449243534,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,9,46,334.52105695214,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,14,74,344.92991284216,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,75,77,528.30187516378,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,12,48,368.14509000937,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,17,33,417.53298183875,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,58,75,497.67027345963,
