Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Flatwater Cyclocross,2010-10-24,Mens 4,DNF,32,661.27407281328,
Flatwater Twilight Cyclocross Series presented by ,2011-10-5,A Race,11,25,321.60074581182,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,13,36,296.36597772917,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,19,26,366.92341611702,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 1/2/3,9,14,357.45723831121,
Star City CX - Roper East Park,2014-10-1,Men A  Pro/Cat 1/2/3,12,14,387.44356254107,
Star City CX - Van Dorn Park,2015-09-9,Men A  Pro/Cat 1/2/3,6,19,335.61189731288,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 3,11,18,416.87716189201,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Open  Cat 1/2/3,10,15,369.5026110895,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 3,4,12,371.70632554333,
Star City CX - Van Dorn Park #1,2017-09-6,Men A  Pro/Cat 1/2/3,13,15,429.05700006776,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 4/5,16,37,511.98055023216,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 4/5,11,32,483.5795239883,
