Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Rueter Hess,2016-09-10,Women JW 9-10,3,8,605.44541294836,
Cyclo X Valmont,2016-09-17,Women JW 9-10,3,5,,
Primalpalooza,2016-09-18,Women JW 9-10,2,4,,
US Open of Cyclocross Day 1,2016-10-15,Women JW 9-10,2,5,,
Cyclo X Flatirons,2016-10-23,Women JW 9-10,4,9,593.59136252503,
Cyclo X Interlocken,2016-10-30,Women JW 9-10,5,6,650.31737508536,
Feedback Cup,2016-11-5,Women JW 9-10,1,4,,
Cyclo X Sienna Lake,2016-11-12,Women JW 9-10,1,5,,
Cyclo X Louisville,2016-11-19,Women JW 9-10,3,6,599.9220783867,
Colorado CX State Championship Day 2,2016-12-11,Women JW 9-10,3,6,620.01798636462,
Cyclo X Harlow Platts,2017-09-10,Women JW 11-12,8,11,662.91285082556,
Cyclo X Valmont,2017-09-23,Women JW 11-12,10,16,650.97144698859,
Amy D Foundation Breaking Barriers,2017-09-30,Women JW 11-12,6,6,694.10786291107,
Primalpalooza,2017-10-1,Women JW 11-12,3,10,591.14216363317,
Cyclo X Interlocken,2017-10-7,Women JW 11-12,6,12,594.89348720602,
Cyclo X Boulder Res,2017-10-22,Women JW 11-12,4,7,612.21005759816,
Feedback Cup,2017-10-28,Women JW 11-12,6,11,619.23637504465,
Cyclo X Sienna Lake,2017-11-5,Women JW 11-12,10,10,726.24797400766,
Cyclo X Parker,2017-11-18,Women JW 11-12,5,8,611.0833978262,
Cyclo X Valmont,2018-09-22,Women JW 11-12,4,15,575.28358418108,
Primalpalooza,2018-09-30,Women JW 11-12,4,6,623.29449756106,
Cyclo X Interlocken,2018-10-6,Women JW 11-12,5,13,590.54733697602,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women JW 11-12,3,7,598.95119805611,
Schoolyard Cross,2018-10-20,Women JW 11-12,3,12,565.61788452209,
Cyclo X Louisville Rec Center,2018-10-21,Women JW 11-12,6,8,643.12259608779,
Feedback Cup,2018-10-27,Women JW 11-12,2,9,570.73678766666,
Cyclo X Sienna Lake,2018-11-3,Women JW 11-12,3,5,,
Colorado CX State Championship Day 1,2018-12-1,Women JW 11-12,5,10,632.13743854979,
Cyclo X Harlow Platts,2019-09-7,Women JW 13-14,5,12,603.36269681761,
Back 2 Basics CX,2019-09-18,Women B,10,13,650.0841694548,
Cyclo X Valmont,2019-09-21,Women JW 13-14,7,15,600.82112941362,
Back 2 Basics CX,2019-09-25,Women B,12,14,674.64461257868,
Primalpalooza,2019-09-29,Women JW 13-14,4,7,614.783549138,
Cyclo X Interlocken,2019-10-5,Women JW 13-14,5,11,606.09049656892,
Amy D. Breaking Barriers CX,2019-10-6,Women JW 13-14,4,5,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women JW 13-14,8,10,620.80694653998,
Cyclo X Sienna Lake,2019-11-2,Women JW 13-14,4,7,627.07523151748,
Cyclo X Westminster,2019-11-16,Women JW 13-14,7,11,652.73160197618,
Colorado CX State Championship,2019-11-23,Women JW 13-14,7,9,576.49688244181,
Schoolyard Cross,2023-09-30,Women JW 17-18,2,3,,
Major Taylor Cross Cup Day 1,2023-10-7,Women  UCI 17-18,6,6,483.29298259038,
Major Taylor Cross Cup Day 2,2023-10-8,Women  UCI 17-18,5,6,460.66029503803,
Wild West Cross,2023-10-15,Women SW Open,DNF,10,532.4487822282,
Cross of the North,2023-11-4,Women SW Open,5,18,397.86014977448,
Cross of the North,2023-11-5,Women SW Open,8,11,446.50010336027,
CYCLO-X Longmont,2023-11-18,Women SW Open,16,26,463.91321816077,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 17-18,2,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,6,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,13,29,436.70391876292,
