First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Ferro,The Ice Weasels Cometh,2023-12-2,Singlespeed Women,2,6,436.79772083697,
Shane,Ferro,The Ice Weasels Cometh,2023-12-2,Jedi Women,24,24,549.06539921415,
Shane,Ferro,Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,17,17,510.3465588,
Shane,Ferro,Verge Northampton Cyclocross Day 1,2023-11-11,Women Pro/Cat 1/2,18,20,527.04206772609,
Shane,Ferro,Cheshire CX,2023-11-5,Women Women's Pro123,1,5,,
Shane,Ferro,HPCX,2023-10-15,Women Senior Pro/Cat 1/2/3,6,14,450.8846769176,
Shane,Ferro,Croton Cross,2023-10-8,Women Senior Pro/Cat 1/2/3,7,13,499.09870778284,
Shane,Ferro,Croton Cross,2023-10-7,Women Senior Pro/Cat 1/2/3,5,9,437.86925691576,
Shane,Ferro,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat2,1,2,,
Shane,Ferro,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat2,2,3,,
Shane,Ferro,Sturdy CX at the VPCC,2023-09-24,Women Senior Pro/Cat 1/2/3,3,6,464.45886889434,
