Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,45,65,570.375,
Boulder CX Series #1,2008-09-27,Men 35+_4,33,77,527.21052631579,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,36,74,535.62162162162,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,28,75,531.9,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,11,33,509.625,
Boulder CX Series #4,2008-11-15,Men 35+_4,47,79,554.53846153846,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,32,62,540,
On the Cross #2,2008-11-29,Men 35+_4,15,38,518.68421052632,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,35,67,542.45454545455,
Colorado Cyclocross State Championship,2008-12-7,Single Spd,7,8,,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,33,45,593.74195661862,
Boulder Cross #1,2009-09-26,Men 35+_4,60,83,578.56662248144,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,30,59,540,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,38,47,597.2424570955,
Colorado Veldrijden Crusade,2009-10-10,Single Speed B,14,14,,
RRV Cross Series,2009-10-18,Men 35+_4,36,57,573.27507800913,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,31,84,505.49979115202,
Alpha Cross #1,2009-11-8,Men 35+_4,30,61,528.62291852458,
Boulder Cross Series #4,2009-11-15,Men 35+_4,34,51,590.86364703556,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,26,75,481.80987821155,
RRV Cross Series,2009-11-28,Men 35+_4,32,59,550.46937196689,
Colorado Cross Championships,2009-12-5,Men 35+_4,33,76,498.11802062889,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,40,95,515.83258693107,
Boulder CX Series #1 Xilinx,2010-09-25,SINGLE SPEED,13,16,441.82517883256,
Frisco CX 1,2010-10-2,MEN 35+_4,38,64,564.95826048738,
Frisco CX 1,2010-10-2,SINGLE SPEED,13,15,441.1962833021,
Frisco CX 2,2010-10-3,MEN 35+_4,39,48,616.8313720636,
Blue Sky Cup,2010-10-23,SINGLE SPEED,11,15,571.64232979777,
Boulder Cup,2010-10-31,Men 35+_4,63,97,588.65358410269,
CASTLE CROSS,2010-11-7,MEN 35+_4,31,66,524.08443601979,
New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,21,26,441.03135078914,
New Belgium Cup USGP Day2,2010-11-14,SINGLE SPEED,16,16,468.10033037084,
Alpha Cross #2,2010-11-20,SINGLE SPEED,14,16,463.85732908241,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,34,91,461.66199901157,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,31,37,427.53878265258,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,28,34,457.90068883188,
Excel Sports Monarch High Cross,2011-10-16,Single Speed,22,25,523.26469236086,
Boulder Cup,2011-10-30,Single Speed,32,34,526.43080014232,
School Yard Cross,2011-11-5,Single Speed,1,19,460.30978295964,
School Yard Cross,2011-11-5,Single Speed,16,19,460.30978295964,
Big Ring Cyclocross,2011-11-12,Single Speed,15,18,495.97548229135,
Lookout Cross,2011-11-27,Single Speed,9,11,451.62184536332,
CYCLO X Louisville,2011-12-3,Single Speed,16,16,488.02294852012,
Alpha Cross - Day 1,2011-12-17,Single Speed,27,30,499.56192999312,
Frisco Cross,2012-10-6,Men  Singlespeed ,23,23,545.35561005845,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,27,36,492.6441693317,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,23,33,554.26822031309,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,18,44,500.73574195788,
Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,18,18,499.03687427146,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,14,24,562.29823675595,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,9,20,478.32364752681,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,19,28,572.59214727481,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,19,31,553.37274408312,
Cyclo X Xilinx,2013-10-26,Men Single Speed,21,24,484.37286809863,
Zombie Cross,2013-10-27,Men Single Speed,27,32,523.81462593772,
Zombie Cross,2013-10-27,Men SM 45+ 4,19,23,637.53535870905,
Cyclo X Westminster,2013-11-23,Men Single Speed,36,42,483.90414401657,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+ 4,3,5,,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,19,39,525.64134013785,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,83,88,428.860230097,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,56,103,486.62359387631,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,15,30,510.25846497273,
Cross of the North Day 1,2014-10-10,Men SM 4,5,9,536.78717334205,
Cowboy Cross ,2014-10-18,Men SM 4-5,38,92,596.20761804316,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,33,41,509.29839988894,
Feedback Cup,2014-11-2,Men Single Speed,23,28,450.82456920798,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,19,49,547.41534463335,
Cyclo X Louisville,2014-11-22,Men Single Speed,45,48,540.99543684092,
Primalpalooza,2015-10-4,Men SS 4-5,5,13,461.08206923912,
Cyclo X Flatirons,2015-10-25,Men SS 4-5,7,12,565.84951556839,
Feedback Cup,2015-11-1,Men MM 40+ 4,38,54,567.46442829898,
Feedback Cup,2015-11-1,Men SS 4-5,13,16,585.99780896835,
SOCO - Parker Cross,2015-11-28,Men SS 4-5,8,10,606.14303594762,
Back 2 Basics Cyclocross #5,2016-09-21,Single Speed,9,12,445.59102117401,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,46,62,629.01252463704,
Sunnyside Cyclocross,2016-10-15,Men Masters 45+ Open,7,12,477.6832177433,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,16,39,502.00871199506,
Cyclo X Flatirons,2016-10-23,Men SS 4-5,4,10,492.71075848577,
Cyclo X Louisville,2016-11-19,SS 4-5,13,15,626.69909111057,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,8,27,476.14298204825,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+ 4,5,22,476.41993313174,
Primalpalooza,2017-10-1,Men MM 50+ 4,7,25,497.75315748331,
Cross of the North Day 2,2017-11-12,Men MM 50+ 4,7,17,523.25998520312,
Colorado CX State Championship Day 1,2017-12-9,Men MM 50+ 4,5,22,467.97933239316,
Merry Treadmas,2017-12-16,Men MM 50+ 4,1,5,,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SS 4-5,2,2,,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+ 4,10,22,539.47790127061,
Cyclo X Louisville Rec Center,2018-10-21,SS 4-5,5,8,475.34972464629,
Blue Sky Velo Cup,2019-09-15,Men MM 50+ 4,8,19,523.06236883936,
Primalpalooza,2019-09-29,Men MM 50+ 4,6,18,506.43608588713,
Talbott's Orchard Cross,2019-10-6,Men MM 50+ 4,2,7,485.54020244349,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+ 4,5,19,503.401927639,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+ 4,4,25,474.10615139658,
Feedback Cup,2019-10-26,Men SS  4-5,2,7,481.57139731592,
Feedback Cup,2019-10-26,Men MM 50+ 4,3,29,444.73501860066,
CYCLO-X Parker,2020-10-4,Men SS 4-5,5,8,545.37829256085,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,18,30,556.97103390742,
CYCLO-X Interlocken,2020-10-10,Men SS 4-5,4,9,522.10590541421,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,16,31,499.30506086968,
Schoolyard Cross,2020-10-25,Men SS 4-5,2,2,,
Schoolyard Cross,2020-10-25,Men MM 50+ 4,5,12,487.32355739954,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Men Cat 4/5,5,9,540,
Cross of the North Day 2,2021-11-7,Men SS 4-5,4,5,,
Colorado State Cyclocross Championships,2021-11-21,SS 4-5,3,4,,
PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,3,25,467.51391328916,
Stem CiderX,2022-09-25,SS 4-5,DNF,4,,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SS 4-5,3,5,,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,16,21,618.55155670355,
