Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category A Men,1,1601,David,Wyandt,HRS / Rock Lobster,01:39.5,39090,187.55559724004,179.86696229407,
Category A Men,2,13141,James,Coates,Cal Giant/Specialized,02:23.5,7200,205.98354436938,188.89078974154,
Category A Men,3,37857,Scott,Chapman,HRS / Rock Lobster,02:31.4,116852,230.07182578121,197.914617189,
Category A Men,4,12505,Alex,Work,HRS / Rock Lobster,02:41.0,285472,234.00992697886,206.93844463647,
Category A Men,5,22334,Josh,Snead,HRS / Rock Lobster,03:48.5,135947,198.76920265202,215.96227208393,
Category A Men,6,13116,Abe,Rotstein,Hunter / Freewheel,03:59.2,286497,262.30675439153,224.98609953139,
Category A Men,7,12282,Aaron,Kereluk,HRS / Rock Lobster,03:59.4,,228.37826644308,234.00992697886,
Category A Men,8,32881,Jim,Riley,Godspeed Courier,04:14.2,,315.96882945431,243.03375442632,
Category A Men,9,21557,Andrew,Coe,SKC Racing,04:33.7,244716,259.4313276994,252.05758187379,
Category A Men,10,12572,Grant,Cutler,Altezza 40,05:12.2,8454,282.73174397405,261.08140932125,
Category A Men,11,12561,Jason,Rahlwes,HRS / Rock Lobster,05:25.2,,232.02961673735,270.10523676872,
Category A Men,12,25688,Ariel,Lindsley,Yeti,07:37.3,,266.51851391181,279.12906421618,
Category A Men,13,12563,Dean,Poshard,Rock Lobster,08:49.7,75094,343.57904442095,288.15289166364,
Category A Men,DNF,12490,Eric,Highlander,HRS / Rock Lobster,--,,,,
Category A Women,1,1762,Kerry,Barnholt,Ritchey-Scott,43:14.8,150226,,,
Category A Women,2,13305,Karen,Brems,Webcor Builders,43:57.5,20017,,,
Category A Women,3,12165,Stella,Carey,HRS / Rock Lobster,44:54.9,6104,,,
Category A Women,4,4210,Ann,Fitzsimmons,Fox Racing / Shift,45:33.5,,,,
Category A Women,5,32960,Corina,Bigham,Stone Racing,46:25.4,194789,,,
Category A Women,6,12645,Janel,Lodge,Black Market/Family Cycling,47:27.6,136126,,,
Category A Women,7,25941,Katie,Melena,Rock Lobster,48:56.4,301855,,,
Category B Men,1,20928,Jonathan,Schantz,unattached,41:30.0,291202,332.34799134749,312.09087773343,
Category B Men,2,12822,Dustin,White,Evergreen,42:07.7,253687,348.22893914971,321.85855798527,
Category B Men,3,13111,Doss,Barnes,Fox Racing Shox,42:13.3,,368.74764433776,331.62623823711,
Category B Men,4,34652,Jesse,Freese,Team Oakland/Kaiser,42:17.5,236688,427.81486771767,341.39391848895,
Category B Men,5,32927,Derek,Yarra,Sports Basement,42:24.4,306457,384.52063204228,351.16159874079,
Category B Men,6,22258,Nikita,Petrov,--,42:37.0,,383.78425166403,360.92927899263,
Category B Men,7,32882,Christon,Dewan,--,42:44.9,223372,385.76769738632,370.69695924448,
Category B Men,8,12415,Chris,Atkinson,Team Crash,42:56.2,361223,383.79925773927,380.46463949632,
Category B Men,9,12821,Chris,Stevens,Godspeed Courier,42:59.1,149033,394.5918374173,390.23231974816,
Category B Men,10,12510,Matthew,Triska,Murray/Renaissance,43:22.2,257229,403.11963619589,400,
Category B Men,11,23106,Steven,Sperling,HRS / Rock Lobster,43:32.1,204146,451.68168865595,409.76768025184,
Category B Men,12,12666,Mark,Fitzsimmons,Fox Racing Shox,44:02.0,122426,372.18352574986,419.53536050368,
Category B Men,13,25918,Alex,Mouton,--,44:16.9,,424.61549852308,429.30304075552,
Category B Men,14,41884,Rob,Gaukel,Bike Trip,44:47.7,,400,439.07072100737,
Category B Men,15,41885,Justin,Drawbest,Godspeed Courier,46:27.4,,400,448.83840125921,
Category B Men,16,16691,Justin,Anderson,Beer LA,47:05.4,487963,432.67638545613,458.60608151105,
Category B Men,17,18134,William,Steiger,SCCCC Team Santa Cruz,48:00.6,,486.93743651261,468.37376176289,
Category B Men,18,23102,Mark,Acker,Spin Cycling,48:08.5,393731,432.11881704815,478.14144201473,
Category B Men,19,41886,Sante,Pelot,Fox Racing Shox,50:29.0,176274,400,487.90912226657,
Category B Women,1,18151,Julianna,Perry,SCCCC Team Santa Cruz,48:08.2,,,,
Category B Women,2,13079,Angela,Rebol,Specialized,53:17.0,,,,
Category B Women,3,22289,Miss_mary,Perez,Velo Bella,54:25.4,196151,,,
Category C Men,1,37909,Chris,Goodson,SCCCC Team Santa Cruz,28:32.0,137121,496.99845660748,401.7616429314,
Category C Men,2,39578,Jeremiah,Kille,--,28:39.4,304508,456.64934765399,411.63581129344,
Category C Men,3,29793,Justin,Drawbert,Godspeed Courier/Team Crash,28:51.1,,461.5125337036,421.50997965548,
Category C Men,4,35475,Matt,Mcnelley,Taleo Racing,29:10.2,,459.47127885856,431.38414801753,
Category C Men,5,24195,Tim,Wesolowski,Sports Basement,29:34.2,,576.59786354507,441.25831637957,
Category C Men,6,29741,Greg,Wilson,Bike Station Aptos,29:37.0,38526,500.61645667961,451.13248474161,
Category C Men,7,26777,Brad,Basford,--,29:45.5,332,500.02641115421,461.00665310366,
Category C Men,8,41875,Peter,Fish,--,29:46.2,,540,470.8808214657,
Category C Men,9,41876,Andy,Leisner,Ghost Tree Racing,29:53.4,157932,540,480.75498982774,
Category C Men,10,92081,Eric,Smith,unattached,29:56.3,487733,507.41222762357,490.62915818978,
Category C Men,11,42189,Kailin,Waterman,--,30:40.8,391421,540,500.50332655183,
Category C Men,12,25922,Charles,Wolff,unattached,31:05.3,,534.53185621318,510.37749491387,
Category C Men,13,41878,Alexander,Yasbek,Bike Church,31:21.4,,540,520.25166327591,
Category C Men,14,37913,Matt,Keil,--,31:47.2,,634.20929348054,530.12583163796,
Category C Men,15,200896,Daniel,Winterberg,Mission Cycling,32:18.4,302804,582.90183622895,540,
Category C Men,16,55540,Matt,Schwartz,Slurker,32:36.9,354410,597.56654301166,549.87416836204,
Category C Men,17,25925,Peter,Thomsen,Jeremiah Kille,32:40.0,,540,559.74833672409,
Category C Men,18,38198,Zach,Schwartzbach,--,32:41.8,,486.98518074995,569.62250508613,
Category C Men,19,36724,Daren,Smith,unattached,32:42.7,,619.70970553701,579.49667344817,
Category C Men,20,42186,Josh,Tabije,--,33:46.6,367946,540,589.37084181022,
Category C Men,21,8203,Greg,Jackson,Harmonic Landscapes,33:54.5,17511,496.92027819472,599.24501017226,
Category C Men,22,41880,Neal,Rosenblum,Santa Cruz Aleworks,33:55.4,,540,609.1191785343,
Category C Men,23,41881,Greg,Trupler,--,34:03.1,,540,618.99334689634,
Category C Men,24,12464,Darrell,Swiger,--,34:05.0,,627.0953726354,628.86751525839,
Category C Men,25,29797,Brendan,Gill,SCCCC Team Santa Cruz,34:25.8,,602.89854488026,638.74168362043,
Category C Men,26,29745,Brett,Atkinson,Team Crash,35:33.4,,582.97055456486,648.61585198247,
Category C Men,27,22275,Francis,Jose,Team Crash,35:58.2,475766,624.81759248484,658.49002034452,
Category C Men,28,28094,Joey,Capra,West End Posse,37:32.8,,596.7,668.36418870656,
Category C Men,DNF,11930,Ryan,Morgan,--,--,224032,,,
Category C Women,1,36739,Laura,Jump,unattached,43:35.2,219542,,,
Category C Women,2,38899,E.,Alia salim,--,43:35.4,,,,
Junior Men 13 & Under,1,18959,Matthew,Valencia,Above Category Racing,31:22.8,,,,
Junior Men 13 & Under,2,29730,Chance,Tiner,Bicycle Trip / SCJCC,31:49.9,304640,,,
Junior Men 13 & Under,3,29788,Jacob,Labosky,Bike Trip,36:36.0,,,,
Junior Men 13 & Under,4,25938,Joe,Van pykeren,--,37:25.6,,,,
Junior Men 13 & Under,5,28097,Jacob,Capra,West End Posse,37:30.7,,,,
Junior Men 13 & Under,6,41882,Johnny,Capra,West End Posse,37:32.5,,,,
Junior Men 13 & Under,7,13229,Ryan,Chaney,Roaring Mouse,41:14.1,368029,,,
Junior Men 13 & Under,8,12878,Jorge,Pont,--,28:32.2,237177,,,
Junior Men 13 & Under,9,13231,Spencer,Chaney,Roaring Mouse,30:42.1,368028,,,
Junior Men 18 & Under,1,29757,Tobin,Ortenblad,Bicycle Trip / SCJCC,28:20.3,303586,,,
Junior Men 18 & Under,2,24576,Johnny,Mullane,Bike Station Aptos,29:59.3,281204,,,
Junior Men 18 & Under,3,37918,Ryan,Stevens,unattached,30:09.9,,,,
Junior Men 18 & Under,4,37917,Noah,Dyer,Bicycle Trip / SCJCC,33:29.1,,,,
Junior Men 18 & Under,5,41883,Leon,Markarian,SCJCC,37:32.2,,,,
Junior Men 18 & Under,6,37919,Keanan,Mcsorley,Bicycle Trip / SCJCC,42:36.9,,,,
Junior Women 18 & U,1,37876,Maxine,Schimmel,Bicycle Trip,51:36.6,,,,
Junior Women 18 & U,2,25915,Maddie,Myall,Cal Giant/Specialized,46:49.5,,,,
Master Men 35+ A,1,12578,Don,Myrah,Ibis / Buy-Cell,46:30.0,25636,205.18339321472,186.24321331519,
Master Men 35+ A,2,1728,Todd,Hoefer,Cal Giant/Specialized,47:26.8,16401,226.58139122591,197.66920916269,
Master Men 35+ A,3,1722,Gannon,Myall,Cal Giant/Specialized,47:39.0,25592,225.56420373062,209.09520501018,
Master Men 35+ A,4,154359,Justin,Robinson,Cal Giant,47:48.9,30191,179.61386233938,220.52120085768,
Master Men 35+ A,5,12860,Tao,Bernardi,Van Dessel,47:49.9,3487,244.87887935075,231.94719670518,
Master Men 35+ A,6,12520,Brij,Lunine,SCCCC/ ABS,48:14.8,21861,299.52932177401,243.37319255268,
Master Men 35+ A,7,6898,Ken,Gallardo,Peninsula Velo / Pomodoro,0:48:20,,280.29963092435,254.79918840018,
Master Men 35+ A,8,1393,Basil,Moutsopoulos,HUP United,48:38.0,55050,300.70650102649,266.22518424767,
Master Men 35+ A,9,12531,Kevin,Merrigan,CVC/Otis Guy,48:55.7,,280.79850497797,277.65118009517,
Master Men 35+ A,10,13187,Mitchell,Bramlett,Third Pillar,48:59.2,,328.74908012152,289.07717594267,
Master Men 35+ A,11,41892,Chavez,Cesar,Ibis,49:17.0,,330,300.50317179017,
Master Men 35+ A,12,12535,Rob,Saybolt,I like things and stuff,49:19.8,,301.65853529286,311.92916763766,
Master Men 35+ A,13,10216,Shaun,Locker,Etna Brewing,49:20.1,212488,322.19979998247,323.35516348516,
Master Men 35+ A,14,12779,Stacey,Sell,unattached,50:04.8,235653,341.49967428388,334.78115933266,
Master Men 35+ A,15,12675,Frank,Kalcic,HRS / Rock Lobster,50:45.7,272461,332.46625637221,346.20715518016,
Master Men 35+ A,16,12672,David,Hopkins,SCCCC / Spokesman,51:21.9,,387.02626548521,357.63315102766,
Master Men 35+ A,17,41893,Mark,Skew,Vertical Pandas,51:30.1,,330,369.05914687515,
Master Men 35+ A,18,25936,Jason,Benford,Hunter / Freewheel,52:57.4,198025,391.01642323915,380.48514272265,
Master Men 35+ A,19,12863,Brian,Vernor,--,55:11.8,40801,345.77209593854,391.91113857015,
Master Men 35+ A,20,12980,Monty,Worthington,Tifosi Wines,46:50.8,,410.42838995814,403.33713441765,
Master Men 35+ A,21,39607,Chris,Chaput,unattached,48:29.6,,466.83679129294,414.76313026515,
Master Men 35+ A,22,13021,Anastasio,Flores jr,Cal Giant/Specialized,48:36.3,11877,255.77768874178,426.18912611264,
Master Men 35+ A,DNF,13024,Bob,Barwick,Family Cycling Center,--,2805,,,
Master Men 35+ A,DNF,12523,Murray,Swanson,Peninsula Velo / Pomodoro,--,206144,,,
Master Men 35+ B,1,18987,Chad,Rosser,SJBC / Sugar CRM,42:39.1,286506,373.22854797738,334.59937186575,
Master Men 35+ B,2,3938,Mike,Morgan,SyCip Racing,44:00.7,4269,355.59694822818,346.32629587559,
Master Men 35+ B,3,12691,Kieran,Sherlock,Webcor/Alto Velo,44:31.3,,396.3663284381,358.05321988544,
Master Men 35+ B,4,12474,Joshua,Rebol,Specialized,44:44.6,,416.38979789362,369.78014389528,
Master Men 35+ B,5,13147,Scott,Schlachter,Team Wrong Way,45:41.9,31591,411.3440831107,381.50706790512,
Master Men 35+ B,6,16187,Denis,Goeury,Peninsula Velo / Pomodoro,45:44.5,,405.21045716914,393.23399191497,
Master Men 35+ B,7,13026,Scott,Zavack,Buy-Cell,45:48.8,226979,402.04716487522,404.96091592481,
Master Men 35+ B,8,29751,James,Rae,Trey's True Wheel,45:52.2,,493.25865776211,416.68783993465,
Master Men 35+ B,9,38203,Josh,Pizzica,SugarCRM,46:06.5,,431.78439670221,428.4147639445,
Master Men 35+ B,10,9012,Jeff,Totten,SCCCC Team Santa Cruz,46:35.3,,514.95531453,440.14168795434,
Master Men 35+ B,11,12692,Geoffrey,Gunderson,Kaiser Permanente / Team Oakland,46:55.5,,434.44237163428,451.86861196418,
Master Men 35+ B,12,10379,Andrew,Yee,HUP United,47:22.7,50693,369.57050930272,463.59553597402,
Master Men 35+ B,13,23154,Eric,Lowe,HUP United,47:42.2,234931,469.29485229408,475.32245998387,
Master Men 35+ B,14,12699,Juan,Ortiz,Bianchi Team,48:47.5,26838,513.13293872813,487.04938399371,
Master Men 35+ B,15,54239,Kjeld,Christensem,unattached,49:26.0,6842,566.40504214757,498.77630800355,
Master Men 35+ B,16,25512,Bruce,Mckie,Team Valley,50:01.7,,548.68630314487,510.5032320134,
Master Men 35+ B,17,13169,John,Bono,SCCCC Team Santa Cruz,50:23.7,303921,538.72476602308,522.23015602324,
Master Men 35+ B,18,41887,Raj,Crow,Plumas Sierra Bikes,51:10.3,139482,540,533.95708003308,
Master Men 35+ B,19,41888,Tim,Langlais,Friends of HUP United,41:50.0,,540,545.68400404293,
Master Men 35+ B,20,12707,Dennis,Mcgovern,SyCip Racing,43:52.4,150239,510.98364297126,557.41092805277,
Master Men 35+ B,DNF,18997,Brian,Mckie,Team Valley,--,,,,
Master Men 45+ A,1,41894,Mark,Howeland,Black Market Racing,48:39.8,,440,317.53861219777,
Master Men 45+ A,2,66783,David,Anderson,Cal Giant/Specialized,49:01.4,1608,505.48013285249,322.86330761644,
Master Men 45+ A,3,12347,Norm,Kreiss,Cal Giant/Specialized,49:53.5,,339.51309268077,328.18800303511,
Master Men 45+ A,4,12780,Steve,Hess,SCCCC Team Santa Cruz,49:58.0,,305.34397712013,333.51269845378,
Master Men 45+ A,5,12650,Philip,Sims,SCCCC/ ABS,50:06.7,79185,341.21142095841,338.83739387245,
Master Men 45+ A,6,14458,Robert,Meighan,Cal Giant/Specialized,50:21.3,40227,440,344.16208929112,
Master Men 45+ A,7,29732,Richard,Stone,Sterling Sports,50:22.6,34282,349.62944229711,349.48678470979,
Master Men 45+ A,8,12128,Thomas,Feix,Peninsula Velo / Pomodoro,50:42.8,11403,333.81622987149,354.81148012846,
Master Men 45+ A,9,37885,Mark,Mastora,Murray Renaissance,51:08.8,,404.47653862537,360.13617554713,
Master Men 45+ A,10,12654,Bill,Sans,SyCip Racing,51:27.0,48284,354.81148012846,365.4608709658,
Master Men 45+ A,11,12131,Don,Langley,Giant Berry Farms Factory Team,52:18.0,,331.52432677951,370.78556638447,
Master Men 45+ A,12,12683,Courtney,Grossman,Vos Cycles Gladiator,52:18.2,86795,393.66998890714,376.11026180314,
Master Men 45+ A,13,12621,Scott,Calley,Vos Cycles Gladiator,53:09.6,195999,428.06558394245,381.43495722181,
Master Men 45+ A,14,12008,Jim,Gentes,Team Rambuski Law,53:31.8,13042,344.00145951668,386.75965264048,
Master Men 45+ A,15,123876,Chris,Baker,Bicycle Trip,53:38.8,87996,417.48009404065,392.08434805915,
Master Men 45+ A,DNF,12648,Mark,Abele,Rivendell,--,110709,,,
Master Men 45+ B,1,12942,Karl,Ehlert,Webcor/Alto Velo,45:40.5,10559,369.08619596719,370.57321159699,
Master Men 45+ B,2,35568,Jeff,Anderson,420 / Swamp,46:33.0,68739,397.24820234151,382.9813831262,
Master Men 45+ B,3,13279,Steve,Anderson,NOAA Cycling,46:50.3,236231,463.60063108957,395.3895546554,
Master Men 45+ B,4,41889,Kelly,Silberg,Divine Electric NorCal,47:07.7,,540,407.79772618461,
Master Men 45+ B,5,12657,Joe,Fabris,Plus 3 Network,47:13.4,189959,447.05661926419,420.20589771382,
Master Men 45+ B,6,12878,Jorge,Pont,Webcore,47:52.3,237177,468.47873598324,432.61406924302,
Master Men 45+ B,7,2432,Paul,Sadoff,HRS / Rock Lobster,47:55.2,83434,514.15394330579,445.02224077223,
Master Men 45+ B,8,14464,Alex,Anderson,SCCCC / Fox Racing Shox,47:55.8,,459.0958613316,457.43041230143,
Master Men 45+ B,9,12893,Benoit,Dubuisson,SCCC,47:57.6,158127,451.293841337,469.83858383064,
Master Men 45+ B,10,13222,Brad,Williamson,Family Cycling Center,48:10.5,542553,471.19843167804,482.24675535985,
Master Men 45+ B,11,12627,Bruce,Lodge,Black Market/Family Cycling,48:12.6,,448.18298031272,494.65492688905,
Master Men 45+ B,12,29808,Steve,Hubbard,Bike Station Aptos,49:26.1,,547.86148266525,507.06309841826,
Master Men 45+ B,13,12994,Kem,Akol,Bicycle Trip,49:40.3,89136,551.76272115494,519.47126994746,
Master Men 45+ B,14,13150,Dwight,Goss,Redwood Riders,50:33.7,,593.19050255647,531.87944147667,
Master Men 45+ B,15,12461,Paul,Musso,Kaiser Permanente / Team Oakland,42:09.6,224055,545.90407871953,544.28761300587,
Master Men 45+ B,16,41890,Tom,Boss,Deb Shred,42:19.7,,540,556.69578453508,
Master Men 55+,1,13144,Mark,Michel,Bicycle Trip,48:20.6,,,,
Master Men 55+,2,12605,Frank,Cuaresma,Cal Giant/Specialized,48:31.8,147147,,,
Master Men 55+,3,20902,Lawrence,Broberg,Team Bicycle Trip / Symantec,48:35.5,,,,
Master Men 55+,4,27726,Thom,Fox,SF Sport & Spine,48:39.2,211278,,,
Master Men 55+,5,12661,Tom,Sullivan,HRS / Rock Lobster,50:00.8,,,,
Master Men 55+,6,24198,Brent,Harris,HRS / Rock Lobster,42:00.0,179999,,,
Master Men 55+,7,13093,Joseph,Crabtree,Forest Hill Bike Shop,42:37.3,,,,
Master Men 55+,8,11913,Michael,Gomez,--,50:37.4,407290,,,
Master Men 65+,1,13099,Ron,Riley,SCCCC Team Santa Cruz,46:58.1,,,,
Master Men 65+,2,41891,Richard,Montgomery,--,46:59.8,,,,
Master Women 35+,1,29787,Amy,Goldstein,Bicycle Trip,49:00.6,194774,,,
Master Women 35+,2,25517,Siobhan,Saunders,SCCCC Team Santa Cruz,53:25.1,,,,
Master Women 45+,1,13306,Soni,Andreini-poulsen,Velo Bella,52:43.9,,,,
Master Women 45+,2,12599,Yvonne,Walbroehl,Sterling Sports,43:32.9,219164,,,
Master Women 45+,3,41895,Susan,Francis,Spokesman Bicycles,50:22.5,,,,
Single Speed,1,12708,Cesar,Chavez,Buy-Cell,10:00.4,6697,,,
Single Speed,2,14457,Sean,Coffey,HRS / Rock Lobster,01:56.2,7265,,,
Single Speed,3,2247,Paule,Bates,Roaring Mouse,02:20.0,112364,,,
Single Speed,4,41896,Mike,Mann,SCCCC Team Santa Cruz,02:55.2,,,,
Single Speed,5,13075,Evan,Sarna,Sheila Moon,03:13.8,284198,,,
Single Speed,6,29771,Ric,Rodriguez,--,03:52.5,299067,,,
Single Speed,7,40219,Jim,Balkanloo,SVCS,08:20.0,,,,
