Race Name,Race Date,Category Name,Place,Total Racers,Points
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,9,32,227.66499555421,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A,4,11,255.85885889129,
Sacramento CX #8,2015-01-17,Men A,10,10,344.48976858717,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,23,33,315.99157335531,
CrossReno,2015-09-19,Men Cat Pro/1/2,23,24,342.29411609045,
Sacramento CX #2,2015-10-11,Men A,6,18,293.63369580848,
Truckee Bike Park,2015-10-24,Men Open,3,11,253.62544647629,
Sacramento CX #3,2015-10-25,Men A,5,19,260.10733907197,
Sacramento CX #4,2015-10-31,Men A,3,22,245.95542809333,
Sacramento CX #5,2015-11-1,Men A,6,19,253.20633772024,
