Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2017-09-2,Men Juniors 13-14 Open,2,5,,
RevoX,2017-09-30,Men Juniors 13-14,2,3,,
Donkey Cross @ Baker Orchard,2017-10-7,Men Juniors 13-14,2,4,,
Freewheel Bike CX,2017-10-8,Men Junior 13-14,2,2,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 13-14,3,7,605.69534903605,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Juniors 13-14,2,3,,
Karma CX Day 1,2017-10-28,Men Juniors 13-14,1,1,,
Fulton Star Cross Day 1,2017-11-4,Men Juniors 13-14,4,5,,
MN State Championship Day 2,2017-11-19,Men Junior 13-14,5,9,605.69534903605,
Karma CX Day 1,2018-09-29,Men Cat 4/5,14,28,529.52754591523,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Juniors,2,5,,
