Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 30-34 Cat 1/2/3,1,12055,Joseph,Schmalz,Steve Tilford Foundation Racing,47:34,197714,253.21895009232,221.96363369723,
Men Masters 30-34 Cat 1/2/3,2,96842,Matthew,Riley,Linear Sport / Trek,48:09,351944,248.83576210673,232.54211520554,
Men Masters 30-34 Cat 1/2/3,3,120776,Andy,Scott,Riverside Racing,48:37,457228,238.44059126612,243.12059671385,
Men Masters 30-34 Cat 1/2/3,4,158287,Jimmy,Panther,MoMo Riders Club,49:10,411352,288.75473781619,253.69907822216,
Men Masters 30-34 Cat 1/2/3,5,20468,Garrick,Valverde,Steve Tilford Foundation Racing,49:21,210225,281.34634790882,264.27755973047,
Men Masters 30-34 Cat 1/2/3,6,133045,Zachary,Andrews,Bissell-ABG-Giant,49:41,460597,296.01300425541,274.85604123878,
Men Masters 30-34 Cat 1/2/3,7,162004,Ethan,Doherty,,50:13,191950,339.5915311791,285.4345227471,
Men Masters 30-34 Cat 1/2/3,8,326,Bradford,Perley,,50:33,192115,278.20655502748,296.01300425541,
Men Masters 30-34 Cat 1/2/3,9,189790,Tj,Kretzler,Massage Envy Racing,43:11,590079,309.43130973218,306.59148576372,
Men Masters 30-34 Cat 1/2/3,10,58125,Brendan,Lehman,Rock Lobster,44:21,285173,275.19328426695,317.16996727203,
Men Masters 30-34 Cat 1/2/3,11,198793,Nick,Beard,,46:01,616465,358.37235761773,327.74844878034,
Men Masters 30-34 Cat 1/2/3,12,155932,Patrick,La petina,Hand Ups Off-Road Project,46:21,498080,416.30551514792,338.32693028865,
Men Masters 30-34 Cat 1/2/3,13,125484,Neal,Ward,Dash Racing p/b Westfield Cyclesports,46:25,378920,394.92888222977,348.90541179696,
Men Masters 30-34 Cat 1/2/3,14,118257,Benjamin,Strine,717Cycling,49:11,384277,351.19623969987,359.48389330527,
Men Masters 30-34 Cat 1/2/3,15,177168,Stephen,Wunrow,PSIMET Racing,50:14,571481,364.75859258391,370.06237481359,
Men Masters 35-39 Cat 1/2/3,1,5675,Isaac,Neff,Neff Cycle Service,49:14,200724,235.03625169618,216.48556786922,
Men Masters 35-39 Cat 1/2/3,2,17753,Michael,Larson,Red Kite Fund,50:02,234067,237.94064892124,227.92144020565,
Men Masters 35-39 Cat 1/2/3,3,84237,Caleb,Thompson,Victory Bicycle Studio/ Scott,50:22,173357,245.8684344981,239.35731254208,
Men Masters 35-39 Cat 1/2/3,4,58781,Ryan,Popple,Thick Bikes / Specialized,50:43,520007,280.25762670733,250.79318487851,
Men Masters 35-39 Cat 1/2/3,5,77440,Dan,Teaters,Broken Spoke Racing,52:07,214818,346.01102914976,262.22905721493,
Men Masters 35-39 Cat 1/2/3,6,143333,Sam,Owens,Soft Like Kitten,52:37,567132,240.19701706539,273.66492955136,
Men Masters 35-39 Cat 1/2/3,7,49951,Wesley,Boyce,Move Up Off-Road,52:50,296180,270.88240653939,285.10080188779,
Men Masters 35-39 Cat 1/2/3,8,28548,Devin,Clark,Pastaria Big Shark,45:37,186238,296.95895012366,296.53667422421,
Men Masters 35-39 Cat 1/2/3,9,44319,Matthew,Schweiker,SRAM,45:42,277107,325.88134447341,307.97254656064,
Men Masters 35-39 Cat 1/2/3,10,43270,Earl,Hillaker,Rogue Racing,46:12,290407,277.25369308134,319.40841889707,
Men Masters 35-39 Cat 1/2/3,11,109595,Mark,Steffen,King Kog / Sun and Air,46:34,372261,321.39675009316,330.84429123349,
Men Masters 35-39 Cat 1/2/3,12,187908,Tyler,Goodyear,Phat Tire Race Team,46:47,554097,319.40841889707,342.28016356992,
Men Masters 35-39 Cat 1/2/3,13,172814,Drew,Bublitz,Avout Racing,47:30,547075,404.78356097503,353.71603590635,
Men Masters 35-39 Cat 1/2/3,14,159143,Jeffrey,Slade,717Cycling,47:35,281419,364.37622108019,365.15190824278,
Men Masters 35-39 Cat 1/2/3,15,149805,Ryan,Haden,Mirror Twin Cycling,47:36,541503,311.82105514811,376.5877805792,
Men Masters 35-39 Cat 1/2/3,16,37696,Scott,Johnson,Move Up Off Road,49:13,455980,339.36718748006,388.02365291563,
Men Masters 35-39 Cat 1/2/3,17,115627,Gregory,Farmer,717cycling,49:32,462875,427.29266511176,399.45952525206,
Men Masters 35-39 Cat 1/2/3,18,145892,Andy,Rossetto,,49:53,366448,353.10468740327,410.89539758848,
Men Masters 35-39 Cat 1/2/3,19,186092,Jason,Patch,The Pony Shop,44:24,295207,368.2580536853,422.33126992491,
Men Masters 60-64,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,36:48,32526,259.04084856167,258.8409013343,
Men Masters 60-64,2,99646,Barry,Makarewicz,Kuhl Cycling Team,36:51,46298,314.89081956468,263.60672828193,
Men Masters 60-64,3,32243,Tim,Hacker,Neff Cycle Service,37:19,301570,310.8915408713,268.37255522955,
Men Masters 60-64,4,20591,Danny,Warner,F3 Cycling p/b 7 Mile Cycles,37:39,131585,287.77376192037,273.13838217717,
Men Masters 60-64,5,17388,Chris,Adolf,Fell Swoop,38:20,1204,321.43185632455,277.9042091248,
Men Masters 60-64,6,26269,Craig,Hofer,Groove Subaru Excel Sports,38:23,47071,409.46130015858,282.67003607242,
Men Masters 60-64,7,39116,Carl,Reglar,Aistriu/Giant,38:28,281196,303.34838629103,287.43586302004,
Men Masters 60-64,8,72262,Jay,Trojan,Arc En Ciel Racing Team,38:48,265393,299.36919404652,292.20168996767,
Men Masters 60-64,9,159900,Michael,Jones,Neff Cycle Service,38:56,204208,340.1373133356,296.96751691529,
Men Masters 60-64,10,10457,Michael,Nyberg,Sunnyside Sports,39:03,40773,335.34650218967,301.73334386292,
Men Masters 60-64,11,78830,Robert,Dahlstrom,Full Cycle,39:16,59909,422.78955472972,306.49917081054,
Men Masters 60-64,12,26419,Brian,Dunn,Great Divide Brewing,39:16,10201,389.99316306533,311.26499775816,
Men Masters 60-64,13,7641,Todd,Anderson,none,39:34,1713,354.61798205876,316.03082470579,
Men Masters 60-64,14,61290,Phillip,Kenealy,GUS CX,39:35,18892,324.32246993026,320.79665165341,
Men Masters 60-64,15,34873,Bruce,Schwab,Rainbow Bicycle Racing,39:36,41343,355.08561184378,325.56247860104,
Men Masters 60-64,16,3442,Kevin,Saint clair,Team SKYLINE,39:42,92253,359.37411828281,330.32830554866,
Men Masters 60-64,17,30035,Chris,Shamis,Green Mtn Sports Velo,39:45,298687,421.21407581371,335.09413249628,
Men Masters 60-64,18,18663,Keith,Enderle,Team Horst Sports,39:59,81300,396.06862109728,339.85995944391,
Men Masters 60-64,19,40350,Gregory,Goblirsch,Utepils Cycling,40:02,77328,327.58875580064,344.62578639153,
Men Masters 60-64,20,152209,Thomas,Richeson,Design Physics Racing,40:11,58074,327.28202354491,349.39161333916,
Men Masters 60-64,21,40762,Thomas,Scholz,ICCC/UoI Heart + Vascular Care/Specialized,40:11,48729,355.66957836876,354.15744028678,
Men Masters 60-64,22,34295,Tedd,Jacobson,Team Wisconsin / Midwest Ortho,40:12,161238,343.19010547011,358.9232672344,
Men Masters 60-64,23,26180,Doug,Richards,Feedback Sports,40:16,364183,392.2280235505,363.68909418203,
Men Masters 60-64,24,127852,David,Morgan,GOM Racing Team,40:19,63581,370.11805351261,368.45492112965,
Men Masters 60-64,25,2996,Ron,Huebner,Gene Johnson Cycling Team,40:19,145895,376.69736262796,373.22074807728,
Men Masters 60-64,26,186,Derek,Griggs,Recycled Sports,40:20,120116,378.78813828003,377.9865750249,
Men Masters 60-64,27,125390,Tim,Stone,Excel Sports - Insight Design,40:36,332428,390.25179012123,382.75240197252,
Men Masters 60-64,28,45875,Doug,Campbell,Raging Bull Racing,40:45,404777,342.82805970753,387.51822892015,
Men Masters 60-64,29,14018,Bill,Okeefe,Joe's Bike Shop Racing Team,40:49,284982,378.47310616904,392.28405586777,
Men Masters 60-64,30,12657,Joe,Fabris,Scotts Valley Cycle Sport,40:52,189959,380.51944820803,397.04988281539,
Men Masters 60-64,31,57,Kevin,Callahan,CYCLE LODGE,40:55,5860,341.76791867515,401.81570976302,
Men Masters 60-64,32,363,John,Mosher,Wheelworks Racing,41:15,140765,364.12705867275,406.58153671064,
Men Masters 60-64,33,110727,Tom,Lewnard,Queen City Wheels,41:21,443337,475.85064506689,411.34736365827,
Men Masters 60-64,34,7596,Justin,Bannerman,BICYCLE BARN WALLA WALLA,41:24,45053,384.11060473879,416.11319060589,
Men Masters 60-64,35,27142,Michael,Schaub,Feedback Sports Racing,41:33,175658,473.70722205171,420.87901755351,
Men Masters 60-64,36,64,Daniel,Russell,Cycle Lodge,41:34,63446,414.95910418169,425.64484450114,
Men Masters 60-64,37,3265,Dennis,Barber,Bicycle Station,41:54,113491,405.86990038278,430.41067144876,
Men Masters 60-64,38,2245,William,Kuster,Minnesota Masters Cycling MMC,42:01,59499,422.01644078782,435.17649839639,
Men Masters 60-64,39,129869,Patrick,Hampton,Schnur Racing,42:20,218958,364.84231117665,439.94232534401,
Men Masters 60-64,40,206661,Steven,Thorne,Bikeflights.com,42:50,143606,580,444.70815229163,
Men Masters 60-64,41,25330,John,Shearer,White Lightning Factory Racing,43:51,32373,512.94030580088,449.47397923926,
Men Masters 60-64,42,361,Timothy,Shea,Sunapee/Buchika?s/Canary Systems,43:59,32365,477.0826295349,454.23980618688,
Men Masters 60-64,43,198,Michael,Bradford,State 9 Racing p/b Vittoria,44:50,162513,418.88495390696,459.00563313451,
Men Masters 60-64,44,34306,Timm,Jacobson,Team Wisconsin p/b MOSH,45:30,211459,490.73937104698,463.77146008213,
Men Masters 60-64,45,58773,Alfonso,Reyes,Fairlife,46:02,70519,387.51822892015,468.53728702975,
Men Masters 60-64,46,87840,Dennis,Derosa,JB's Bike Shop Racing,34:54,404139,496.33891893406,473.30311397738,
Men Masters 60-64,47,79423,Peter,Ackermann,Alumnus Project,35:40,385963,556.5092157273,478.068940925,
Men Masters 60-64,48,20580,George,Lambros,,35:46,295842,513.91653009849,482.83476787263,
Men Masters 60-64,49,145572,Dirk,Vander laan,ActiveYards/Piscitello Law p/b GoCycling,35:57,383032,480.82788248826,487.60059482025,
Men Masters 60-64,50,44326,Jeff,Biedka,F3 Cycling,36:35,267166,600.02494336737,492.36642176787,
Men Masters 60-64,51,69520,Bevington,Steve,HammerCross,37:07,329436,575.78801353273,497.1322487155,
Men Masters 60-64,52,49473,Thomas,Fulcher,Rock Creek Velo,37:34,354560,571.94298563498,501.89807566312,
Men Masters 60-64,53,40235,George,Dickerson,Stage One - Airline Cycles,39:41,9433,566.87388950527,506.66390261075,
Men Masters 60-64,54,80462,Kurtis,Goertz,Sakari race team,42:01,389503,576.57209885384,511.42972955837,
Men Masters 60-64,55,172800,Armen,Hadjinian,Team Velocause,44:25,555226,637.07015937994,516.19555650599,
Men Masters 60-64,DNF,55,David,Belknap,Cycle Lodge,,84926,356.66973563258,525.72721040124,
Men Masters 65-69,1,119338,David,Rustico,Team DSO Mfg - ERRACE,36:49,45880,341.22038366154,293.83218037009,
Men Masters 65-69,2,2411,Robert,Downs,A. Dugast USA,36:54,9947,327.18261580126,305.28121310279,
Men Masters 65-69,3,8884,George,Smith,MENLO VELO CYCLOCROSS TEAM,36:54,168005,320.11806447586,316.73024583548,
Men Masters 65-69,4,234,Paul,Curley,Spin Arts Cycling,37:39,8380,368.65175478458,328.17927856818,
Men Masters 65-69,5,238,David,Goodwin,Northampton Cycling Club,37:40,225280,383.10081121578,339.62831130087,
Men Masters 65-69,6,69481,Barney,Baxter,Revolution Cycling,38:45,56193,380.21034702869,351.07734403357,
Men Masters 65-69,7,125599,Gaylord,Otte,xXx Racing-AthletiCo,38:55,475165,421.082316189,362.52637676626,
Men Masters 65-69,8,12008,Jim,Gentes,GIRO FOUNDERS CLUB,39:03,13042,474.45584331572,373.97540949896,
Men Masters 65-69,9,78156,David,Mcclenahan,Hampshire Cycling Club,39:18,91037,423.1200297031,385.42444223165,
Men Masters 65-69,10,25364,Charles,Townsend,NorthStar Development,39:51,46011,375.18718783917,396.87347496435,
Men Masters 65-69,11,15961,Robert,Garner,team WI/midwest orthopedic specialty hospitol,40:37,50337,434.70096000878,408.32250769704,
Men Masters 65-69,12,206660,Thomas,Mahaney,,40:38,566209,620,419.77154042974,
Men Masters 65-69,13,67422,Ron,Kubala,Team Lake Effect,40:41,346212,415.70850515055,431.22057316243,
Men Masters 65-69,14,2432,Paul,Sadoff,Bicycle bluebook/HRS/Rock Lobster,41:56,83434,472.49497963964,442.66960589513,
Men Masters 65-69,15,70510,Craig,North,Ann Arbor Velo Club,42:05,316250,505.89154680613,454.11863862782,
Men Masters 65-69,16,158344,Derek,Bateson,Team Spoke Cycles,42:15,332826,428.80861989863,465.56767136052,
Men Masters 65-69,17,32440,John,Bucksbaum,Pony Shop,42:16,57575,479.57756487071,477.01670409321,
Men Masters 65-69,18,124198,Robert,Schueler,Hampshire Cycle Club,42:47,45910,512.57112670612,488.46573682591,
Men Masters 65-69,19,126662,Jeffrey,Brown,Wholesome Masters Racing,43:10,244809,574.23548737335,499.9147695586,
Men Masters 65-69,20,7624,Dieter,Hoffmann,Team S&M,43:16,16446,480.92629874326,511.3638022913,
Men Masters 65-69,21,778,Lawrence,Purtill,Stedmans/MeltSnow Racing,43:39,203000,525.58932383435,522.81283502399,
Men Masters 65-69,22,126515,Tim,Black,Local Cycling Dot Com,44:13,387991,448.60724319853,534.26186775669,
Men Masters 65-69,23,86975,Michael,Berzinski,Heavy Pedal Velo Club,44:23,181930,502.07084252939,545.71090048938,
Men Masters 65-69,24,66176,Fran,Connelly,Tower Racing,44:23,276928,521.20725761256,557.15993322208,
Men Masters 65-69,25,20643,Joel,Roth,Pony Shop,44:44,234988,393.95369928919,568.60896595477,
Men Masters 65-69,26,22819,Craig,Reynolds,J's Bikes Racing,44:49,274621,498.52177992964,580.05799868747,
Men Masters 65-69,27,69305,Alex,Derderian,Lifetime Fitness-Warrenville,45:51,392489,512.77290573239,591.50703142016,
Men Masters 65-69,28,33850,Robert,Berg,Tower Racing,46:32,101564,553.87548326089,602.95606415286,
Men Masters 65-69,29,1835,Richard,Bauch,White Lightning Factory Racing,46:37,154757,582.64267760142,614.40509688555,
Men Masters 65-69,30,63018,Edward,Reed,The Pony Shop,47:47,73287,612.2456766916,625.85412961825,
Men Masters 65-69,31,40590,Jon,Boub,Team Pro Power/Cycle Solutions,39:40,257858,515.83753303457,637.30316235094,
Men Masters 65-69,32,136543,Laird,Erman,FYNNIAN RENEWABLE ENERGIES,42:42,492483,537.45541102454,648.75219508364,
Men Masters 70-74,1,122659,Robert,Fetherston,Menlo Velo Cyclocross,41:07,46408,423.66507164493,377.26837160338,
Men Masters 70-74,2,1534,George,Pawle,Cyclonauts Racers,41:20,239892,462.92050517965,391.75211756736,
Men Masters 70-74,3,2217,Fred,Wittwer,Sweet Spot Cycling,41:39,38738,390.14964770136,406.23586353134,
Men Masters 70-74,4,41494,Robert,Ogren,The Fix Studio,43:44,232145,462.80574518383,420.71960949531,
Men Masters 70-74,5,48849,Kim,Butler,Speed Vision BIkes,44:04,49007,445.06461235965,435.20335545929,
Men Masters 70-74,6,167394,Arthur,Allen,Unattached,44:12,509292,526.90647959727,449.68710142327,
Men Masters 70-74,7,62168,Robert,Dillon,BMB Racing,44:20,151429,493.1383393152,464.17084738725,
Men Masters 70-74,8,12386,Landon,Beachy,Twisted Spokes,44:46,126058,462.32250231809,478.65459335122,
Men Masters 70-74,9,20810,Charles,South,3 Rivers Velosport Racing Team,45:40,33532,484.94824113801,493.1383393152,
Men Masters 70-74,10,2221,Dean,Parker,360 Racing,46:20,27258,500.90957763563,507.62208527918,
Men Masters 70-74,11,790,Dave,Beals,CBRC/NYCROSS,46:31,195095,477.68867049211,522.10583124315,
Men Masters 70-74,12,20679,John,Craychee,Team Guaranteed Rate Cycling,46:55,282275,538.00686544599,536.58957720713,
Men Masters 70-74,13,2224,Lee,Waldman,White Lightening Factory Racing,47:31,36941,542.21481091345,551.07332317111,
Men Masters 70-74,14,4369,Bruce,Oliver,NCVC/UnitedHealthcare,37:58,45753,561.13535499216,565.55706913508,
Men Masters 70-74,15,20372,Walter,Stoops,ABD Cycle Club,40:34,34295,563.28099703864,580.04081509906,
Men Masters 70-74,16,32279,Thomas,Silbernagel,Team Extreme,42:00,218705,650.71326439233,594.52456106304,
Men Masters 70-74,17,80503,Michael,Lavery,Midwest masters,43:28,48692,527.21365238846,609.00830702701,
Men Masters 70-74,DNF,199287,Joseph,Brown,Universal Racing,,157319,640,637.97579895497,
Men Masters 75-79,1,35039,Jim,Mueller,Bikesport/Sly Fox,46:32,443321,528.53726506387,492.18323605719,
Men Masters 75-79,2,90658,Whitney,Fanning,Geri Atrix,47:11,89401,556.93366927396,513.46774433703,
Men Masters 75-79,3,25357,Richard,Bagienski,,41:49,176501,555.13985251948,534.75225261688,
Men Masters 75-79,4,12311,Jerry,Shere,Team Lake Effect,47:25,73855,539.85156904431,556.03676089672,
Men Masters 75-79,5,171895,Dominic,Rossetto,,33:08,563435,648.13008548778,577.32126917656,
Men Masters 75-79,6,32445,Ron,Sloan,Bike Haven Race Team,25:56,304282,742.92467730828,598.6057774564,
Men Masters 85-89,1,89025,Frederic,Schmid,GeriAtrix,37:38,109257,,,
Women Masters 30-34 Cat 1/2/3,1,145867,Traci,Judge,,45:48,520053,358.32221975378,357.536822354,
Women Masters 30-34 Cat 1/2/3,2,80423,Elizabeth,Martin,,45:48,290104,427.98021327368,378.50986192537,
Women Masters 30-34 Cat 1/2/3,3,142378,Laura,Abbey,Colavita-Whole Foods Market Racing Team,48:36,516590,405.48697481921,399.48290149673,
Women Masters 30-34 Cat 1/2/3,4,160956,Kelly,Roberson,Great Eskape,49:02,542746,411.03072326237,420.45594106809,
Women Masters 30-34 Cat 1/2/3,5,124312,Sarah,Larson,Bonsai Endurance Sport / Zone 6,49:29,289203,441.42898063946,441.42898063946,
Women Masters 30-34 Cat 1/2/3,6,176042,Kayla,Clemons,Adapt Cycling,50:22,563471,472.34201354737,462.40202021082,
Women Masters 30-34 Cat 1/2/3,7,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,40:17,358133,456.71998398512,483.37505978218,
Women Masters 30-34 Cat 1/2/3,8,125994,Emily,Miller,VeloFemme p/b Litzler,40:17,403138,470.01964667498,504.34809935355,
Women Masters 30-34 Cat 1/2/3,9,123204,Haley,Engle,Half Acre Cycling,41:02,484486,456.25371589332,525.32113892491,
Women Masters 60-64,1,103,Karen,Tripp,FinKraft Cycling Team,43:06,210119,464.03784775383,412.90062714806,
Women Masters 60-64,2,103399,Kim,Chance,Bike Mart / LIV,43:21,157443,432.99865032333,429.73000911068,
Women Masters 60-64,3,12178,Deirdre,Garvey,Old School Industries,43:46,68552,479.2989257497,446.5593910733,
Women Masters 60-64,4,95929,Laura,Howat,Kuhl Cycling Team,44:21,147582,463.38877303592,463.38877303592,
Women Masters 60-64,5,143791,Susan,Mcdonough,BMB Racing,44:42,49468,460.91730528351,480.21815499854,
Women Masters 60-64,6,46447,Lisa,Coyne,,46:39,328328,455.58664744263,497.04753696116,
Women Masters 60-64,7,100702,Vikki,Bourcier,,36:24,386032,665.54243270546,513.87691892378,
Women Masters 65-69,1,112381,Mary,Geralts,Midwest Orthopedic Surgery Hospital,39:09,454931,,,
Women Masters 65-69,2,96674,Karen,Purtill,Stedmans/MeltSnow Racing,40:23,401189,,,
Women Masters 70-74,1,12162,Martha,Iverson,DNA Cycling Masters,43:59,80010,,,
Women Masters 70-74,2,13850,Karen,Wells-hamilton,Team Dayton Cycling,48:39,274282,,,
Women Masters 80-84,1,47514,Frances,Marquart,Unavita,37:21,360589,,,
