Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,134490,Nicholas,Labbe,The Pony Shop,,493062,,,
Junior 15-18 Open,2,97303,Jordan,Austin,xXx Racing,,415381,,,
Junior 15-18 Open,3,198288,Kaitlyn,Mezo,,,587054,,,
Junior 9-14 Open,1,108970,Eamon,Mcintyre,The Pony Shop,,443560,472.96432546266,472.96432546266,
Junior 9-14 Open,2,131884,Andrew,Curtis,PSIMET Racing,,476242,611.35336975494,527.28593039457,
Junior 9-14 Open,3,160468,Sean,Minalga,ABD Cycling Club,,541603,587.42550369289,553.048901116,
Junior 9-14 Open,4,97305,Dakota,Austin,xXx Racing,,416314,543.11853453152,578.81187183742,
Junior 9-14 Open,5,127737,Danielle,Szymanski,UPB Cycling,,489340,597.79631536276,604.57484255885,
Junior 9-14 Open,6,158035,Griffen,Smott,PSIMET Racing,,548254,693.97930011556,630.33781328027,
Junior 9-14 Open,7,171857,Erick,Smith,xXx Racing,,564857,627.04238771262,656.1007840017,
Junior 9-14 Open,8,158038,Owen,Smott,PSIMET Racing,,548256,689.89886800246,681.86375472313,
Men Cat 1/2/3,1,66763,Jim,Maddock,xXx Racing,,245670,,,
Men Cat 1/2/3,2,104849,Pj,Cavoto jr,PSIMET Racing,,359848,,,
Men Cat 1/2/3,3,20246,Troy,Crady,MOX Multisport,,274912,,,
Men Cat 1/2/3,4,142753,Zachary,Weidenaar,MOX Multisport,,517282,,,
Men Cat 1/2/3,DNF,48226,Peter,Monko,Spidermonkey Cycling,,312524,,,
Men Cat 3,1,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,,,
Men Cat 3,2,34554,Daniel,McMahon,cyclingreporter,,168954,,,
Men Cat 4,1,134490,Nicholas,Labbe,The Pony Shop,,493062,357.2908266532,357.2908266532,
Men Cat 4,2,168210,Ralph,Nurse,,,442311,540,386.63636124915,
Men Cat 4,3,115438,Anthony,Mikos,PSIMET Racing,,484480,503.4158412995,407.39910061788,
Men Cat 4,4,211523,John,Lee,,,543540,353.84605789347,428.16183998661,
Men Cat 4,5,172651,Michael,Matson,PSIMET Racing,,538596,430.61199750758,448.92457935534,
Men Cat 4,6,171879,Christopher,Sopiarz,,,532393,440.81568877856,469.68731872407,
Men Cat 4,7,158072,Avery,Young,Team Veloz,,511916,453.97029920753,490.45005809281,
Men Cat 4,8,44342,Richard,Baisa,Regionracing p/b Strack   Van Til,,250430,413.18822146225,511.21279746154,
Men Cat 4,9,13834,Grant,Gorham,,,225588,518.0881429716,531.97553683027,
Men Cat 4,10,172665,Brien,Walsh,PSIMET Racing,,532534,554.86542975596,552.738276199,
Men Cat 4,11,109003,Derek,Augustynowicz,Regionracing p/b Strack   Van Til,,248449,490.45005809281,573.50101556773,
Men Cat 4,12,123229,Gregg,Foster,Regionracing p/b Strack   Van Til,,376340,562.99420505777,594.26375493647,
Men Cat 4,13,66092,Jerry,Rusin,,,340260,556.14845938708,615.0264943052,
Men Cat 4/5,1,211523,John,Lee,,,543540,353.84605789347,353.84605789347,
Men Cat 4/5,2,168210,Ralph,Nurse,,,442311,540,439.20605936443,
Men Cat 4/5,3,172651,Michael,Matson,PSIMET Racing,,538596,430.61199750758,450.40538610172,
Men Cat 4/5,4,193151,Daniel,Day,,,590166,540,461.604712839,
Men Cat 4/5,5,168216,Patrick,Mcbride,,,,540,472.80403957629,
Men Cat 4/5,6,13834,Grant,Gorham,,,225588,518.0881429716,484.00336631357,
Men Cat 4/5,7,145122,Sean,Conley,Regionracing p/b Strack   Van Til,,467798,540,495.20269305086,
Men Cat 4/5,8,158072,Avery,Young,Team Veloz,,511916,453.97029920753,506.40201978814,
Men Cat 4/5,9,187318,Joe,Greenlee,,,354320,496.57223808994,517.60134652543,
Men Cat 4/5,10,188595,Timothy,Seim,A1 Cycle Center,,,531.16267748834,528.80067326271,
Men Cat 4/5,11,123229,Gregg,Foster,Regionracing p/b Strack   Van Til,,376340,562.99420505777,540,
Men Cat 4/5,12,193795,Kyle,Kerr,A1 Cycle Center,,,540,551.19932673729,
Men Cat 4/5,13,168213,Brad,Fennema,,,545730,540,562.39865347457,
Men Cat 4/5,14,193404,Chris,Martinez,,,590481,588.09033996541,573.59798021186,
Men Cat 4/5,15,193796,Vince,Ballou,,,,540,584.79730694914,
Men Cat 4/5,16,66092,Jerry,Rusin,,,340260,556.14845938708,595.99663368643,
Men Cat 4/5,17,134490,Nicholas,Labbe,The Pony Shop,,493062,357.2908266532,607.19596042371,
Men Cat 4/5,18,193797,Aaron,Muir,,,,540,618.395287161,
Men Cat 4/5,19,181225,Kyle,Fouch,,,,540,629.59461389828,
Men Cat 4/5,20,128421,Robert,Baisa,Regionracing p/b Strack   Van Til,,48139,668.26610737662,640.79394063557,
Men Cat 4/5,DNF,44342,Richard,Baisa,Regionracing p/b Strack   Van Til,,250430,413.18822146225,663.19259411014,
Men Masters 35+,1,20234,Peter,Chrapkowski,,,253503,280.1622940296,244.07194524669,
Men Masters 35+,2,137827,Kevin,Richardson,MOX Multisport,,503734,290.74417473553,264.3477421233,
Men Masters 35+,3,21832,John,Boggs,PSIMET Racing,,240322,290.5239262232,284.62353899991,
Men Masters 35+,4,112838,Piotr,Wiktorczyk,F3 Cycling p/b 7 Mile Cycles,,455947,343.80359780999,304.89933587652,
Men Masters 35+,5,20334,Louis,Kuhn,The Pony Shop,,19966,267.0105825244,325.17513275313,
Men Masters 35+,6,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,347.09826144949,345.45092962974,
Men Masters 35+,7,80531,Johnathan,Crawford,Union Cycling Team,,377685,379.83086809775,365.72672650635,
Men Masters 35+,8,20358,James,Brady,The Pony Shop,,208029,376.48541519007,386.00252338296,
Men Masters 35+,9,162006,David,Salzman,,,543449,436.79569453727,406.27832025957,
Men Masters 35+,10,172666,Kenneth,Johnson,,,564314,747.79464313637,426.55411713618,
Men Masters 45+,1,20234,Peter,Chrapkowski,,,253503,280.1622940296,273.77537008059,
Men Masters 45+,2,20591,Danny,Warner,F3 Cycling p/b 7 Mile Cycles,,131585,285.8638036714,292.24477340497,
Men Masters 45+,3,47640,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,,307857,317.06516265308,310.71417672934,
Men Masters 45+,4,144154,Larry,Lenne,Team Heroes,,496863,363.33704572465,329.18358005372,
Men Masters 45+,5,6240,Greg,Heck,The Bonebell,,100922,431.16865617001,347.6529833781,
Men Masters 45+,6,44412,Frank,Lofrano,INTENT,,57677,377.33057609901,366.12238670248,
Men Masters 45+,7,50470,Terry,Mcintyre,The Pony Shop,,359157,388.66485406292,384.59179002686,
Men Masters 45+,8,34769,Dan,Mallek,,,302899,379.83977232012,403.06119335124,
Men Masters 45+,9,57014,Joseph,Doyle,UPB Cycling,,188914,468.65205398727,421.53059667562,
Men Masters 45+,10,48201,Randy,Koren,,,329804,483.67524045537,440,
Men Masters 45+,11,32477,Steve,Biedron,MOX Multisport,,301297,488.19512686067,458.46940332438,
Men Masters 45+,12,81958,Dwayne,Richmond,,,347540,461.38414883301,476.93880664876,
Men Masters 45+,13,94825,Jason,White,,,71963,446.71410298494,495.40820997314,
Men Masters 45+,14,147452,Stephen,Farr,Garner Bicycle Club,,517813,423.87258469169,513.87761329752,
Men Masters 45+,15,38516,Jeremy,Treister,Half Acre Cycling,,230339,486.53150487612,532.3470166219,
Men Masters 45+,16,193800,Stephen,Marchino,,,,440,550.81641994628,
Men Masters 45+,17,193404,Chris,Martinez,,,590481,588.09033996541,569.28582327066,
Men Masters 45+,18,53911,Rich,Smott,PSIMET Racing,,41631,440,587.75522659503,
Men Masters 45+,19,20621,Robert,Curtis,PSIMET Racing,,69094,699.55386586739,606.22462991941,
Men Masters 45+,DNF,123229,Gregg,Foster,Regionracing p/b Strack   Van Til,,376340,562.99420505777,643.16343656817,
Men Masters 55+,1,51815,Timothy,Gavin,Team Nebo Ridge,,12969,485.62186534931,434.27239259869,
Men Masters 55+,2,147826,Mark,Misicko,INTENT,,244544,485.57794830361,451.38156400795,
Men Masters 55+,3,125919,Kevin,Mallory,,,485808,476.37482834273,468.4907354172,
Men Masters 55+,4,40073,Lee,Jackson,Team Heroes,,212779,484.46956653835,485.59990682646,
Men Masters 55+,5,174847,Richard,Lazar,,,573335,660.65660725549,502.70907823571,
Men Masters 55+,6,80503,Michael,Lavery,Midwest Masters Cycling Team,,48692,575.93959569503,519.81824964497,
Men Masters 55+,DNF,44418,Thomas,Nevills,Bloomington Cycle Racing Team,,169634,541.59537154574,554.03659246348,
Single Speed Open,1,20234,Peter,Chrapkowski,,,253503,280.1622940296,280.1622940296,
Single Speed Open,2,187342,Daniel,Szymanski,,,588669,362.3050534039,359.47291903869,
Single Speed Open,3,158106,Allison,Zmuda,Comrade Cycles Racing,,533666,431.40045580667,396.78549710533,
Single Speed Open,4,80545,Barry,Batson,,,389397,516.38976132848,434.09807517197,
Single Speed Open,5,162006,David,Salzman,,,543449,436.79569453727,471.41065323861,
Single Speed Open,6,81958,Dwayne,Richmond,,,347540,461.38414883301,508.72323130525,
Women Cat 1/2/3/4,1,32544,Katie,Isermann,PSIMET Racing,,300135,413.97234263622,398.65501207794,
Women Cat 1/2/3/4,2,137840,Laura,Alagna,Union Cycling Team,,496780,434.51831732637,429.16244138529,
Women Cat 1/2/3/4,3,177127,Alison,Mundell,Rule Five Racing,,529723,480.35938029722,459.66987069263,
Women Cat 1/2/3/4,4,146477,Melissa,Zammit,INTENT,,439653,499.99521970273,490.17729999998,
Women Cat 1/2/3/4,5,187346,Rosemary,Colgan,BFF Bikes,,571537,553.27322840188,520.68472930732,
Women Cat 1/2/3/4,6,142894,Lisa,Hilleren,BFF Bikes,,514484,633.08493681237,551.19215861467,
Women Cat 1/2/3/4,DNF,44392,Jessica,Whiton,PSIMET Racing,,298762,434.98376253146,612.20701722936,
Women Cat 4/5,1,157441,Trisha,Kurtz,,,532069,535.59204162258,487.88479628209,
Women Cat 4/5,2,172642,Margot ,Miller,PSIMET Racing,,564859,537.41738424917,508.36864598932,
Women Cat 4/5,3,187346,Rosemary,Colgan,BFF Bikes,,571537,553.27322840188,528.85249569654,
Women Cat 4/5,4,142894,Lisa,Hilleren,BFF Bikes,,514484,633.08493681237,549.33634540377,
Women Cat 4/5,5,171908,Margaret,Mcgill,BFF Bikes,,528444,572.44207532603,569.820195111,
Women Cat 4/5,6,158111,Denise,Karlin,Spidermonkey Cycling,,522595,567.19831489597,590.30404481822,
Women Cat 4/5,7,181226,Amy,Reinert,,,,600,610.78789452545,
Women Cat 4/5,8,193801,Daniela,Gehrls,,,,600,631.27174423267,
