Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2012-10-20,C35+ Men,4,16,489.375,
Stafford Lake,2012-11-4,Men C 35+,23,41,548.20116685536,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,26,46,537.64338916764,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,30,47,582.48864250373,
Vallejo Cougar,2014-10-4,35+ B Master Men,13,31,414.99811648994,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,30,34,516.7245411966,
CrossWord CX Challenge,2016-10-22,Men 5,5,35,458.49007050897,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,62,99,584.52673594476,
Corn Cross 1,2017-09-10,Masters 35+ 4,DNF,24,674.04922467108,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,44,100,517.30967168137,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,34,89,498.79687337788,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,78,98,540.75665967527,
Portland Trophy Cup,2018-09-11,Open 3/4,54,58,570.18545713719,
Portland Trophy Cup,2018-09-18,Open 3/4,41,55,502.37256978945,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,43,72,462.8398390205,
