Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,130207,Asher,Strauss,NCTC,,489237,436.05566815519,436.05566815519,
Juniors 13-14 Cat 3/4/5,2,171631,Will,Zylstra,Velocious Sport,,565434,569.60585884017,495.61635272034,
Juniors 13-14 Cat 3/4/5,3,158575,Rodrigo,Perea,NCTC,,536965,554.75094887147,514.47535523145,
Juniors 13-14 Cat 3/4/5,4,158293,Tyler,Roe,HammerCross,,541228,572.49886668942,533.33435774257,
Juniors 13-14 Cat 3/4/5,5,130205,Cole,Woodson,,,438195,558.31619302679,552.19336025368,
Juniors 13-14 Cat 3/4/5,6,177135,Garrett,Davis,,,560110,525.39579919514,571.0523627648,
Juniors 13-14 Cat 3/4/5,7,143462,Jack,Newport,HammerCross,,539972,645.57526111223,589.91136527591,
Juniors 13-14 Cat 3/4/5,8,176117,Gil,Rogerson,,,560292,631.89710488224,608.77036778703,
Juniors 13-14 Cat 3/4/5,9,184587,Jackson,Vaughn,NCTC,,587107,661.57888618344,627.62937029814,
Juniors 13-14 Cat 3/4/5,10,174078,Brooke,Evans,HammerCross,,566935,702.34445523662,646.48837280926,
Juniors 15-18 Cat 3/4/5,1,124675,Cj,Burford,UNKNOWN Racing p/b Sunbelt Rentals,,407146,398.46451136044,398.46451136044,
Juniors 15-18 Cat 3/4/5,2,107360,Ethan,White,,,422303,450,423.66914849046,
Juniors 15-18 Cat 3/4/5,3,171630,David,Davenport,Velocious Sport,,548970,488.96451393849,446.10958939124,
Juniors 15-18 Cat 3/4/5,4,143460,Daniel,Boynton,HammerCross,,517620,490.99047119279,468.55003029201,
Juniors 15-18 Cat 3/4/5,5,186016,Noah,Sunde,HammerCross,,582592,495.75303074479,490.99047119279,
Juniors 15-18 Cat 3/4/5,6,162996,Parks,Harrison,,,535477,500.92304552517,513.43091209357,
Juniors 15-18 Cat 3/4/5,7,129277,Niko,Strauss,NCTC,,489195,518.30305799578,535.87135299435,
Juniors 15-18 Cat 3/4/5,8,192418,Om,Nerurkar,,,545711,450,558.31179389513,
Juniors 15-18 Cat 3/4/5,9,174060,Amelia,Brinson,,,566998,587.04143544864,580.75223479591,
Juniors 9-12 Cat 3/4/5,1,162168,Travis,Mathers,,,543786,590.52182276339,504.73007595774,
Juniors 9-12 Cat 3/4/5,2,172776,Willie,Boynton,HammerCross,,565684,589.07173635811,527.80124104896,
Juniors 9-12 Cat 3/4/5,3,158294,Ada,Watson,HammerCross,,541265,591.36372232898,550.87240614019,
Juniors 9-12 Cat 3/4/5,4,114834,Calvin,Berger,,,568660,599.51472299378,573.94357123141,
Juniors 9-12 Cat 3/4/5,5,158576,Ignacio,Perea,NCTC,,539356,616.74058028812,597.01473632263,
Juniors 9-12 Cat 3/4/5,6,174074,Noah,Brinson,,,566997,605.2460066807,620.08590141386,
Juniors 9-12 Cat 3/4/5,7,174054,Hadley,Molnar,HammerCross,,565903,708.37776242726,643.15706650508,
Juniors 9-12 Cat 3/4/5,8,158300,Nicole,Clamann,HammerCross,,541488,718.34642291255,666.2282315963,
Juniors 9-12 Cat 3/4/5,9,158295,Ali,Otto,HammerCross,,541254,716.36336113023,689.29939668752,
Juniors 9-12 Cat 3/4/5,10,130209,Corban,Burford,,,489355,584.5582379785,712.37056177875,
Juniors 9-12 Cat 3/4/5,11,185635,Baxter,Caress,NCTC,,588246,718.08996929634,735.44172686997,
Juniors 9-12 Cat 3/4/5,12,175786,Ceadmon,Burford,Evolution Jr. Development,,567747,733.45316762624,758.51289196119,
Juniors 9-12 Cat 3/4/5,13,185593,Ivan,Wind,,,,731.69033517873,781.58405705241,
Juniors 9-12 Cat 3/4/5,14,176119,Henry,Black,,,580777,734.86957108393,804.65522214364,
Juniors 9-12 Cat 3/4/5,15,174055,Foster,Funk,Team Spoke Cycles,,566851,833.85754704164,827.72638723486,
Juniors 9-12 Cat 3/4/5,16,174057,Isaac,Long,Constellation Cycling,,566010,795.10751041623,850.79755232608,
Juniors 9-12 Cat 3/4/5,17,171636,Lincoln,Funk,Team Spoke Cycles,,565632,784.10346428395,873.86871741731,
Juniors 9-12 Cat 3/4/5,18,192419,Samantha,Mckeithan,,,,700,896.93988250853,
Men Cat 3,1,164636,Gus,Michaels,,,353702,346.64187309023,309.41305023759,
Men Cat 3,2,158317,Calvin,Hinkle,HammerCross,,541219,343.9137741398,317.59647349105,
Men Cat 3,3,120759,Eric,Flowe,,,494483,317.01470415421,325.7798967445,
Men Cat 3,4,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,401.49041243207,333.96331999796,
Men Cat 3,5,101240,Dylan,Richardson,,,415089,408.30832064906,342.14674325141,
Men Cat 3,6,188750,Dylan,Riddle,,,558119,394.06858547233,350.33016650486,
Men Cat 3,7,158583,Mark,Deutsch,Oak City Cycling Project Race Team,,509634,398.84778164948,358.51358975832,
Men Cat 3,8,112619,Parker,Tinsley,UNKNOWN Cyclocross,,412805,398.86141205117,366.69701301177,
Men Cat 3,9,104100,Elijah,Ruggiero,,,377154,442.7720575877,374.88043626522,
Men Cat 3,10,59419,Charles,Prezioso,,,124727,362.11514374883,383.06385951868,
Men Cat 3,11,147270,Steven,George,12th State Cycling Club,,521930,350.70829335709,391.24728277213,
Men Cat 3,12,143484,Eli,Elk,HammerCross,,517400,424.05261883109,399.43070602559,
Men Cat 3,13,120039,Brian,Froehlicher,,,284495,400,407.61412927904,
Men Cat 3,14,134883,Austin,Sheffer,,,486490,398.03848263436,415.79755253249,
Men Cat 3,15,168459,Kyle,Mitchell,North Carolina State University at Raleigh,,587886,440.51149185569,423.98097578595,
Men Cat 3,16,162004,Ethan,Doherty,,,191950,396.97454119818,432.1643990394,
Men Cat 3,17,164637,Jason,Hooper,,,502210,421.62085772973,440.34782229285,
Men Cat 3,18,84885,Keith,Vail,Crank Arm Brewing Cycling Team,,392387,443.15094515358,448.53124554631,
Men Cat 3,19,143478,Nicholas,Survoy,,,517698,436.82395748001,456.71466879976,
Men Cat 3,20,124675,Cj,Burford,UNKNOWN Racing p/b Sunbelt Rentals,,407146,398.46451136044,464.89809205322,
Men Cat 3,21,171629,Jacob,Bernas,Velocious Sport,,551454,449.94108037369,473.08151530667,
Men Cat 3,22,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,476.17528206117,481.26493856012,
Men Cat 3,DNF,177779,David,Kahn,,,352648,354.23563873002,497.63178506703,
Men Cat 4/5,1,167615,Tucker,Hoeniges,Velovit,,503764,398.11133292801,389.94800888208,
Men Cat 4/5,2,192420,Joshua,Strang,Carolina Pedal Works,,509728,540,401.02330780555,
Men Cat 4/5,3,160400,Edward,Porter,Oak City Cycling Project Race Team,,552354,469.69777992897,412.09860672902,
Men Cat 4/5,4,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,470.53364208788,423.17390565249,
Men Cat 4/5,5,130207,Asher,Strauss,NCTC,,489237,436.05566815519,434.24920457596,
Men Cat 4/5,6,171630,David,Davenport,Velocious Sport,,548970,488.96451393849,445.32450349944,
Men Cat 4/5,7,174066,Jim,Molnar,HammerCross,,186949,483.69873389285,456.39980242291,
Men Cat 4/5,8,174064,Leland,Foster,,,565519,528.52960946016,467.47510134638,
Men Cat 4/5,9,106817,Kenny,Blackburn,,,203980,521.00315037965,478.55040026985,
Men Cat 4/5,10,179878,Ian,Jackson,,,525200,519.18638903113,489.62569919332,
Men Cat 4/5,11,163005,Alexander,Vannoy,Clemmons Bicycle Racing,,540884,533.23505835245,500.70099811679,
Men Cat 4/5,12,163002,Albert,Rosales,,,538791,534.61873142196,511.77629704027,
Men Cat 4/5,13,162995,Kevin,Freeman,,,12353,568.46903868834,522.85159596374,
Men Cat 4/5,14,133623,Chris,Gladora,,,351044,549.43139816311,533.92689488721,
Men Cat 4/5,15,173348,Christopher,Janaro,,,551867,573.48437511895,545.00219381068,
Men Cat 4/5,16,177257,Austin,Brackney,,,494548,601.17130271824,556.07749273415,
Men Cat 4/5,17,164084,Hans,Stroven,,,543532,489.92340167136,567.15279165762,
Men Cat 4/5,18,189574,Chad,Quinlan,,,589896,593.15076286981,578.2280905811,
Men Cat 4/5,19,125673,Jeremy,Noret,,,195958,498.37997092995,589.30338950457,
Men Cat 4/5,20,157358,Gour,Das,Berger Hardware Bikes,,539910,528.43925424174,600.37868842804,
Men Cat 4/5,21,159746,Chris,Lathrop,,,565429,600.87947714507,611.45398735151,
Men Cat 4/5,22,143482,Braxton,Wilson,,,497343,559.65818911864,622.52928627498,
Men Cat 4/5,23,83041,Jacob,Eisner,Constellation Cycling,,392934,633.05354691126,633.60458519845,
Men Cat 4/5,24,188689,Johnathon,Barnett,,,588124,647.4621171937,644.67988412193,
Men Cat 4/5,25,185601,Todd,Earnhardt,,,588037,566.82954771159,655.7551830454,
Men Cat 4/5,26,176105,Mark,Edwards,cycles de ORO,,392979,629.10802491516,666.83048196887,
Men Cat 4/5,DNF,129277,Niko,Strauss,NCTC,,489195,518.30305799578,688.98107981581,
Men Cat 4/5,DNF,144515,Chad,Mcglone,,,,540,688.98107981581,
Men Cat 4/5,DNF,190646,Esteban,Murillo burford,Wake Forest University,,573934,540,688.98107981581,
Men Masters 40+ Cat 1/2/3,1,51644,Keith,Handlon,Jigawatt Cycling,,298994,295.55936025596,260.59443150935,
Men Masters 40+ Cat 1/2/3,2,69514,Jason,Biggs,Jigawatt Cycling,,361447,332.99060062604,271.30368878098,
Men Masters 40+ Cat 1/2/3,3,33838,Joshua,Whitmore,CTS Cycling Team fueled by Hiball Energy,,38071,291.19509150394,282.01294605262,
Men Masters 40+ Cat 1/2/3,4,130246,Kevin,Cooper,,,121947,290.00017008843,292.72220332425,
Men Masters 40+ Cat 1/2/3,5,124667,Carlos,Zamarripa,Jigawatt Cycling,,424414,341.55940083885,303.43146059588,
Men Masters 40+ Cat 1/2/3,6,54367,Justin,Mckean,,,283843,313.13235280711,314.14071786752,
Men Masters 40+ Cat 1/2/3,7,130239,Joseph,Alachoyan,Velosports Racing,,70181,316.70934965226,324.84997513915,
Men Masters 40+ Cat 1/2/3,8,91592,Mark,Jakubowski,Jigawatt Cycling,,364930,382.19878378123,335.55923241079,
Men Masters 40+ Cat 1/2/3,9,189580,Mark,Rogerson,,,138274,509.19311744837,346.26848968242,
Men Masters 40+ Cat 1/2/3,10,134911,Uri,Camens,Lowcountry Racing,,81610,433.72452451209,356.97774695405,
Men Masters 40+ Cat 1/2/3,11,47530,Christopher,Wyatt,,,87149,296.53727101795,367.68700422569,
Men Masters 40+ Cat 1/2/3,12,101226,Scott,Richardson,,,413027,422.46703198845,378.39626149732,
Men Masters 40+ Cat 3,1,159766,Will,Summer,,,568421,421.81461362433,359.3506689328,
Men Masters 40+ Cat 3,2,130173,Raul,Gutierrezgarcia,cycles de ORO,,340182,417.67438034881,376.81293457249,
Men Masters 40+ Cat 3,3,120428,Kevin,Egan,Legion Brewing,,456666,435.93994314427,394.27520021217,
Men Masters 40+ Cat 3,4,162990,Robert,Wick iii,,,539150,407.05447581931,411.73746585186,
Men Masters 40+ Cat 3,5,51757,Greg,Robitaille,Team Audi Cary,,166834,428.80748461321,429.19973149154,
Men Masters 40+ Cat 3,6,32050,Jay,Capers,,,183956,460.39417201752,446.66199713123,
Men Masters 40+ Cat 3,7,157357,Subal,Das,Berger Hardware Bikes,,537503,483.92210143377,464.12426277091,
Men Masters 40+ Cat 3,8,113601,Brian,Lafranchi,Birdsong Brewing Cyclocross Team,,361055,457.38405111818,481.5865284106,
Men Masters 40+ Cat 3,9,51849,Joseph,O'callaghan,Irish - Carolina Precision,,50448,494.08201946626,499.04879405028,
Men Masters 40+ Cat 3,10,130175,Brian,Nunn,Slippery Sasquatch,,288581,487.29607846736,516.51105968997,
Men Masters 40+ Cat 3,DNF,91533,Bryan,Ream,,,351046,470.64364842652,551.43559096934,
Men Masters 40+ Cat 4/5,1,174066,Jim,Molnar,HammerCross,,186949,483.69873389285,416.83289477529,
Men Masters 40+ Cat 4/5,2,136873,Dustin,Freeman,Lowcountry Racing,,284898,476.96073767168,431.54573936983,
Men Masters 40+ Cat 4/5,3,161327,Gabe,Szody,,,407114,540,446.25858396436,
Men Masters 40+ Cat 4/5,4,143490,David,Boynton,HammerCross,,4525,510.51545117179,460.9714285589,
Men Masters 40+ Cat 4/5,5,163419,Robert,Peters,Team Spoke Cycles,,59351,458.62534901915,475.68427315344,
Men Masters 40+ Cat 4/5,6,118573,Dave,Cassen,Legion Brewing,,382559,498.40582699307,490.39711774798,
Men Masters 40+ Cat 4/5,7,188744,Brian,Smith,,,223285,436.19936198021,505.10996234251,
Men Masters 40+ Cat 4/5,8,162995,Kevin,Freeman,,,12353,568.46903868834,519.82280693705,
Men Masters 40+ Cat 4/5,9,164075,Chris,Hill,,,343928,559.45364275298,534.53565153159,
Men Masters 40+ Cat 4/5,10,106840,Adam,Long,Constellation Cycling,,264829,543.57751249789,549.24849612612,
Men Masters 40+ Cat 4/5,11,166262,Corey,Newport,HammerCross,,188065,594.42763713885,563.96134072066,
Men Masters 40+ Cat 4/5,12,188681,Jeff,Harrison,,,559884,587.63829093098,578.6741853152,
Men Masters 40+ Cat 4/5,13,186021,Phil,Watson,HammerCross,,587807,610.16207472369,593.38702990974,
Men Masters 40+ Cat 4/5,14,136864,Craig,Funderburk,,,349250,621.68195553697,608.09987450427,
Men Masters 40+ Cat 4/5,15,192413,Christopher,Mattern,,,210493,540,622.81271909881,
Men Masters 40+ Cat 4/5,16,54737,Chris,Black,,,,653.92769046741,637.52556369335,
Men Masters 40+ Cat 4/5,17,186026,Vern,Wagner,Team RWB,,587559,626.26512498392,652.23840828789,
Men Masters 40+ Cat 4/5,18,76482,Kyle,Habecker,,,43634,621.30171942842,666.95125288242,
Men Masters 40+ Cat 4/5,19,189571,Rick,Ash,,,,602.18121360291,681.66409747696,
Men Masters 40+ Cat 4/5,20,162167,Nicholas,Janes,,,543990,626.64681252727,696.3769420715,
Men Masters 50+ Cat 1/2/3,1,19203,Todd,Hunter,Get Faster p/b Wenzel Coaching,,178827,287.01164323955,287.01164323955,
Men Masters 50+ Cat 1/2/3,2,99159,Dariusz,Tyborowski,Jigawatt Cycling,,338866,319.54056153439,304.18681637894,
Men Masters 50+ Cat 1/2/3,3,22160,Scott,Staubach,Greensboro Velo Club,,146311,353.6701536443,316.67208818247,
Men Masters 50+ Cat 1/2/3,4,43373,Scott,Mcallister,Durham Cycles Club,,242947,356.32414802868,329.15735998599,
Men Masters 50+ Cat 1/2/3,5,51749,Michael,Mclamb,Tri-Cyclists BRC,,58098,390.85684221298,341.64263178951,
Men Masters 50+ Cat 1/2/3,6,110527,Brian,Funk,Team Spoke Cycles,,419399,392.31059579419,354.12790359303,
Men Masters 50+ Cat 1/2/3,7,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,343.17393080895,366.61317539655,
Men Masters 50+ Cat 1/2/3,8,87115,Boyd,Safrit,Legion Brewing,,350274,360.88184652741,379.09844720007,
Men Masters 50+ Cat 1/2/3,9,176090,Mike,Roman,,,568419,355.75174499336,391.58371900359,
Men Masters 50+ Cat 1/2/3,10,17882,Mark,Fasczewski,BAC Racing Team,,112145,400.61356222012,404.06899080711,
Men Masters 50+ Cat 1/2/3,11,2248,John,Baxter,Constellation Cycling,,2962,474.62529548013,416.55426261063,
Men Masters 50+ Cat 1/2/3,12,148430,John,Colvin,,,494935,468.40157935384,429.03953441415,
Men Masters 50+ Cat 1/2/3,13,51757,Greg,Robitaille,Team Audi Cary,,166834,428.80748461321,441.52480621767,
Men Masters 50+ Cat 1/2/3,14,75944,Kenneth,Gillie,,,102511,427.60649020689,454.01007802119,
Men Masters 50+ Cat 1/2/3,15,109138,Michael,O'Brien,,,416568,485.07667677277,466.49534982471,
Men Masters 50+ Cat 1/2/3,16,51627,Lonnie,Brooks,cycles de ORO,,48585,498.51885284538,478.98062162823,
Men Masters 50+ Cat 4/5,1,188745,Delane,Heath,Foothills Cycling,,578925,475.53491397322,432.15098363412,
Men Masters 50+ Cat 4/5,2,60717,Guilford,York,Hearts Racing Club,,335786,494.21707631786,443.36332834706,
Men Masters 50+ Cat 4/5,3,73838,Jim,Siemens,,,249892,557.97406557156,454.57567305999,
Men Masters 50+ Cat 4/5,4,60714,Eric,Sauer,Hearts Racing Club,,272863,454.00914481361,465.78801777293,
Men Masters 50+ Cat 4/5,5,151399,Neil,Ashton,Clemmons Bicycle Racing,,103183,555.48677547641,477.00036248586,
Men Masters 50+ Cat 4/5,6,126574,Eric,Petersen,,,565486,574.25599834082,488.2127071988,
Men Masters 50+ Cat 4/5,7,51598,Stephen,Knight,Constellation Cycling,,47538,550.46916151393,499.42505191173,
Men Masters 50+ Cat 4/5,8,58057,James,Lee,,,541225,571.29719710494,510.63739662467,
Men Masters 50+ Cat 4/5,9,115571,Geraldo,Peralta,Whole Wheel Velo Club,,121519,540,521.8497413376,
Men Masters 50+ Cat 4/5,10,69520,Bevington,Steve,HammerCross,,329436,532.38114314559,533.06208605054,
Men Masters 50+ Cat 4/5,11,185601,Todd,Earnhardt,,,588037,566.82954771159,544.27443076347,
Men Masters 50+ Cat 4/5,12,192414,Randall,Mitchner,,,,540,555.48677547641,
Men Masters 50+ Cat 4/5,13,78661,Joel,Eisner,Constellation Cycling,,53029,589.74744821043,566.69912018934,
Men Masters 50+ Cat 4/5,14,174071,Barry,Evans,HammerCross,,565761,621.66800977666,577.91146490228,
Men Masters 50+ Cat 4/5,15,144515,Chad,Mcglone,,,,540,589.12380961521,
Men Masters 50+ Cat 4/5,16,174053,Evan,Myers,HammerCross,,565479,590.16700573666,600.33615432815,
Men Masters 50+ Cat 4/5,17,51636,Gregory,Atchison,NCTC,,93257,615.16742398502,611.54849904108,
Men Masters 50+ Cat 4/5,18,192415,Lance,Tastet,,,35020,540,622.76084375402,
Men Masters 50+ Cat 4/5,19,144524,Jim,Otto,HammerCross,,518456,651.90982400026,633.97318846695,
Men Masters 50+ Cat 4/5,20,192416,William,Dominici,,,585684,540,645.18553317989,
Men Masters 50+ Cat 4/5,21,162171,Michael,Clamann,HammerCross,,587212,666.20962733862,656.39787789283,
Men Masters 50+ Cat 4/5,22,192417,David,Spears,,,,540,667.61022260576,
Men Masters 50+ Cat 4/5,23,130182,Paul,Mckeithan,HammerCross,,333324,603.89169969924,678.8225673187,
Men Masters 60+ Cat 1/2/3,1,69481,Barney,Baxter,Jigawatt Cycling,,56193,344.89933341914,344.89933341914,
Men Masters 60+ Cat 1/2/3,2,54410,Doug,Shaw,,,285930,439.98084199693,419.992377839,
Men Masters 60+ Cat 1/2/3,3,83058,Steve,Leonard,Team Spoke Cycles,,290398,478.55330248946,460.95471230633,
Men Masters 60+ Cat 1/2/3,4,158344,Derek,Bateson,Team Spoke Cycles,,332826,525.28079105787,501.91704677366,
Men Masters 60+ Cat 1/2/3,5,51634,Steven,Baker,RevolutionCycleSports p/b Lonerider Br,,103739,590.69274120393,542.879381241,
Men Masters 60+ Cat 1/2/3,6,25101,David,Fuller,,,55527,561.55066237988,583.84171570833,
Men Pro/Cat 1/2,1,167091,Andrew,Sparks,Lees-McRae College,,539501,302.85536028691,249.73749538438,
Men Pro/Cat 1/2,2,326,Bradford,Perley,brevard college,,192115,262.76635148082,258.73822627106,
Men Pro/Cat 1/2,3,54369,Walker,Shaw,,,285782,278.922722304,267.73895715773,
Men Pro/Cat 1/2,4,143469,Garret,Thompson,,,468638,299.64837170691,276.73968804441,
Men Pro/Cat 1/2,5,99139,John,Paul amalong,CTS Cycling Team fueled by Hiball Energy,,433237,322.19443257286,285.74041893108,
Men Pro/Cat 1/2,6,99161,Christopher,Scallion,Jigawatt Cycling,,403766,320.84364109089,294.74114981776,
Men Pro/Cat 1/2,7,58400,Rhys,Louis,,,298724,321.51110187721,303.74188070443,
Men Pro/Cat 1/2,8,116485,Thomas,Savage,CTS Cycling Team fueled by Hiball Energy,,219861,303.74188070443,312.7426115911,
Men Pro/Cat 1/2,9,82159,Devin,Clancy,,,376604,300.67827469436,321.74334247778,
Men Pro/Cat 1/2,10,85309,William,Seitz,Mission Devo Cycling p/b Tyler Perry Studios,,326684,355.71308335303,330.74407336445,
Men Pro/Cat 1/2,11,113842,Mark,Chandler,Team Kyles Bike Shop,,369445,259.01157176125,339.74480425113,
Men Pro/Cat 1/2,12,166961,Ryan,Zamzow-masters,Belmont Abbey College,,545327,369.45469745672,348.7455351378,
Men Pro/Cat 1/2,13,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,337.32857210072,357.74626602448,
Single Speed Open,1,6616,Jonathan,Hamblen,Velocious Sport,,14782,278.84891934941,278.84891934941,
Single Speed Open,2,120759,Eric,Flowe,,,494483,317.01470415421,296.62664757315,
Single Speed Open,3,99159,Dariusz,Tyborowski,Jigawatt Cycling,,338866,319.54056153439,313.52862008335,
Single Speed Open,4,147270,Steven,George,12th State Cycling Club,,521930,350.70829335709,330.43059259355,
Single Speed Open,5,162994,Greg,Lester,Legion Brewing,,520479,395.47815208652,347.33256510376,
Single Speed Open,6,44216,Luke,Woodard,,,328148,342.04288593466,364.23453761396,
Single Speed Open,7,134883,Austin,Sheffer,,,486490,398.03848263436,381.13651012416,
Single Speed Open,8,148858,James,Walsh,,,520504,414.42245862841,398.03848263436,
Single Speed Open,9,34076,Stephen,Huddle,,,214602,435.77962126524,414.94045514457,
Single Speed Open,10,143478,Nicholas,Survoy,,,517698,436.82395748001,431.84242765477,
Single Speed Open,11,60714,Eric,Sauer,Hearts Racing Club,,272863,454.00914481361,448.74440016497,
Single Speed Open,12,192421,Douglas,Brown,12th State Cycling,,,400,465.64637267517,
Single Speed Open,13,159766,Will,Summer,,,568421,421.81461362433,482.54834518538,
Single Speed Open,14,148428,Molly,Lohry,,,520332,438.14948563358,499.45031769558,
Single Speed Open,15,55567,Evie,Edwards,,,254664,393.80459437509,516.35229020578,
Women Cat 3/4,1,185624,Amme,Fleming,,,588506,,,
Women Cat 3/4,2,172778,Renee,Harrington,12th State Cycling p/b Bull Durham Beer Co,,288035,,,
Women Cat 3/4,3,176109,Savannah,Sill,UNKNOWN Cyclocross,,308237,,,
Women Cat 3/4,4,119677,Lauren,Chandler,,,417739,,,
Women Cat 3/4,5,91553,Alison,Mckeithan,,,393598,,,
Women Cat 4/5,1,158307,Helen,Mcglone,,,,,,
Women Cat 4/5,2,185622,Kristen,Haynes,,,573763,,,
Women Cat 4/5,3,185620,Elizabeth,Hester,,,587801,,,
Women Cat 4/5,4,185642,Elise,Freed,Hammercross,,,,,
Women Masters 40+ Cat 2/3,1,84870,Hope,Ann snyder-walsh,,,153290,,,
Women Masters 40+ Cat 4/5,1,174086,Alison,Weidner,HammerCross,,565480,,,
Women Masters 40+ Cat 4/5,2,181448,Christal,Burgess,,,569984,,,
Women Pro/Cat 1/2/3,1,66013,Jane,Burlew,,,360760,342.53578396346,342.53578396346,
Women Pro/Cat 1/2/3,2,148428,Molly,Lohry,,,520332,438.14948563358,368.25810005038,
Women Pro/Cat 1/2/3,3,55567,Evie,Edwards,,,254664,393.80459437509,384.16924090912,
Women Pro/Cat 1/2/3,4,17880,Kimberly,Flynn,Happy Tooth Women's Racing,,122752,415.9915226266,400.08038176786,
Women Pro/Cat 1/2/3,5,129282,Kelly,Mclaughlin,HammerCross,,220851,392.88579973593,415.9915226266,
Women Pro/Cat 1/2/3,6,84878,Skylar,Bovine,CXHAIRS DEVO : TREK BIKES,,390826,435.84519047133,431.90266348533,
Women Pro/Cat 1/2/3,7,75948,Laura,Rice,Blue Ridge Cross,,358133,443.50767996066,447.81380434407,
Women Pro/Cat 1/2/3,8,120103,Abby,Walker,,,567721,411.67188078762,463.72494520281,
Women Pro/Cat 1/2/3,9,91525,Patty,Shoaf,HammerCross,,103224,519.67485596714,479.63608606155,
Women Pro/Cat 1/2/3,DNF,151111,Brooke,Lyman,,,496468,393.84057422916,511.45836777903,
