Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,60,78,518.82924659663,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,DNF,82,582.32997019779,
Hood River Double Cross #1,2008-09-20,Mst B 35+,22,28,521.99704508802,
Cross Crusade #1,2008-10-5,Category B,71,104,446.61007939825,
Cross Crusade #2,2008-10-12,Category B,64,102,509.31370785728,
Cross Crusade #3,2008-10-19,Category B,70,96,566.42159893825,
Cross Crusade #4,2008-10-25,Category B,DNF,77,529.67991592106,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,82,104,594.67026773633,
Pain on the Peak,2009-09-12,Singlespeed,10,19,527.17027000193,
Hood River Double Cross,2009-09-19,Singlespeed,7,25,355.90009450703,
Hood River Double Cross Day Two,2009-09-20,Singlespeed,7,22,352.61322253718,
Battle at Barlow,2009-09-27,Singlespeed,12,54,332.9683796098,
Willamette Valley Cross Series,2009-10-3,Singlespeed,2,14,364.58097302585,
Cross Crusade #2,2009-10-11,Singlespeed,40,113,379.94987744681,
Willamette Valley Cross Series,2009-10-24,Singlespeed,6,20,353.06203096055,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,12,28,358.53985246619,
Psycho Cross Pseries,2009-11-21,Single Speed,6,15,372.8928569277,
Kruger's Crossing CCX,2009-11-22,Singlespeed,25,69,372.55880549605,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,23,57,337.98881302556,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,34,76,371.88182863174,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,73,105,465.81925540457,
Pain+Suffer'n,2010-09-12,Singlespeed,11,23,389.84928200925,
Hood River Double Cross Day One,2010-09-18,Singlespeed,9,28,339.43844396373,
Hood River Double Cross Day Two,2010-09-19,Singlespeed,5,25,300.35872458195,
Heiser Farm Cyclocross,2010-10-9,Singlespeed,5,17,344.82967190875,
Psycho Cross,2011-09-10,SS,6,10,367.31083175149,
