Race Name,Race Date,Category Name,Place,Total Racers,Points
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,36,49,645.39531558242,
Lake Geneva Cross,2013-09-15,Men Category 5,10,27,515.07692307692,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,20,90,476.4883989809,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,13,99,463.58706099896,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,31,101,490.18041606796,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,12,80,437.65260905412,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,6,90,418.58371831413,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,47,96,551.6528149948,
Campton Cross,2013-11-3,Men Cat 4 Open,19,91,430.46998775324,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,20,80,448.81637362262,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,5,70,418.54113780344,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,16,67,453.23180726596,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,20,48,517.66838741052,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,50,73,581.44826786089,
Lake Geneva Cross,2014-09-14,Men  Category 4,13,87,428.69116083672,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,22,52,451.39404056189,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,11,100,405.13011232714,
Hopkins Cross,2014-10-5,Single Speed Open,30,60,461.85353743631,
Hopkins Cross,2014-10-5,Men Cat 4,8,96,395.64091740767,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,18,95,422.2962403829,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,21,50,463.51117787074,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,4,94,384.33392332537,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,16,55,394.52385733634,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,5,94,384.88261470272,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,DNF,48,635.0662126876,
Campton Cross,2014-11-2,Men Cat 4,5,99,372.10417304159,
Psi-clocross for Life,2014-11-9,Men Cat 4,DNF,71,693.49426231104,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,8,67,384.57981010656,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,15,73,415.74463949231,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,25,41,525.44495699309,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,11,89,375.53845310913,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 3,7,17,409.67854157328,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,48,81,435.89953149142,
Velocause Cross,2015-09-27, Cat 3,11,22,409.9133915072,
Hopkins Park CX,2015-10-4,Men Cat 3,30,78,384.52937159334,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,29,67,402.05882509979,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,39,69,437.84991147669,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,31,73,395.33173860594,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,7,20,368.55689149797,
Campton Cross,2015-11-1,Men Cat 3,22,58,385.44606743931,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,24,63,385.33684910906,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,23,65,377.37538178129,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,15,65,337.00588798759,
Miller Chill CX,2015-12-13,Cat 3/4,4,26,336.78752371719,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,DNF,22,527.96349726264,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,33,43,449.99277734358,
Granogue Cross,2016-09-4,Men Cat 3/4,35,56,436.72031655201,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,45,61,442.49619153579,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,36,52,438.64768319749,
Caffeinated Cross,2016-10-2,Men Open Cat3,14,19,444.80844979553,
Whirlybird CX,2016-10-22,Men Open Cat3/4,17,27,441.32229556549,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,21,32,472.99081423686,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,29,43,433.98483606729,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,35,49,449.28635419277,
HippoCross,2017-09-30,Men Open Cat3,14,25,415.12066767405,
Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,20,24,434.54641396164,
Marty Cross,2017-10-22,Men Open Cat3,13,22,418.30454343581,
HPCX Day 1,2017-10-28,Men Open Cat3/4,26,37,450.58845169953,
Apple Cross At Melick's Farm,2017-11-4,Men Open Open,10,15,476.49065745197,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,49,54,466.88351536884,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,23,41,403.93705682437,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,12,21,407.95067403037,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,18,46,376.09342704459,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,28,39,423.97606857052,
Newtown Cross,2018-09-23,Men Cat 3,8,12,405.38832081552,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,73,86,449.44276216568,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,52,71,420.52769412128,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,15,39,401.06228797575,
Bubblecross,2018-11-3,Men Open Cat3,DNF,19,448.61913803712,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,22,31,425.0519399487,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,DNF,28,494.01698523272,
Carpenter Cross,2019-09-7,Singlespeed,5,11,390.89941941782,
Whirlybird Cross,2019-09-8,Single Speed,1,2,,
Nittany Lion Cross Day 1,2019-09-14,Singlespeed,4,8,449.3965728989,
Newtown Cross,2019-09-22,Single Speed,3,10,354.14251542678,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,DNF,25,501.29969780459,
HippoCross,2019-10-5,Men Open Cat3,11,27,399.5446225837,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,26,45,399.13333641625,
Cheshire Cross ,2019-11-2,Men Single Speed,DNF,32,571.83750891734,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat3,11,15,439.9186611186,
Super Cross Cup Day 2,2019-11-17,Men Open Open Kissena,1,5,,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,29,43,452.79456848457,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,9,33,,
Glenwood Academy CX,2021-10-17,Men SingleSpeed,7,27,348.12639724404,
Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,12,18,346.01682963115,
ABD Sunrise Park,2021-10-24,Men SingleSpeed,9,23,368.56686686694,
Campton Cross,2021-10-31,Men SingleSpeed,7,28,333.13214414949,
Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,6,26,318.96197753702,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 1/2/3,6,22,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Advanced,11,24,415.56527042273,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,8,33,328.63473719367,
ABD Sunrise park,2022-10-23,Men SingleSpeed,23,42,426.16824446609,
Campton Cross,2022-10-30,Men SingleSpeed,11,42,328.54294445795,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,9,27,355.88168136859,
Region Riot Cyclocross,2022-11-27,Men SingleSpeed,6,13,399.40497274716,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,14,42,343.27053604351,
Glenwood Academy CX,2023-09-24,Men SingleSpeed,11,29,358.11222632395,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,10,29,364.43393183091,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,14,37,358.87447809556,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,15,31,363.72851653014,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,22,32,425.84668845185,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,16,36,356.19900614077,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,18,38,402.45558443214,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,16,29,389.36699684361,
