Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - StarCrossed at Marymoor,2022-09-10,1st & 2nd Grade Boys,3,3,,
MFG #3 Steilacoom Park,2022-10-9,1st & 2nd Grade Boys,2,8,,
MFG #4 Magnuson Park,2022-10-23,1st & 2nd Grade Boys,4,17,,
MFG #5 North 40 at LeMay,2022-11-7,1st & 2nd Grade Boys,4,7,,
MFG #6 - Woodland Park,2022-11-20,1st & 2nd Grade Boys,3,13,,
MFG #1 Barnburner at Steilacoom,2023-09-10,1-2nd Grade Male,1,10,,
MFG #3 Beach Party at Silver Lake,2023-10-8,1-2nd Grade Male,1,8,,
MFG #4 Magnuson Park Cross,2023-10-22,1-2nd Grade Male,1,24,,
MFG #5 North 40 at LeMay,2023-11-5,1-2nd Grade Male,1,11,,
MFG #6 Woodland Park,2023-11-19,1-2nd Grade Male,1,26,,
