Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4/5,1,115107,Jeffrey,Simpson,,45:45,265807,392.54146376395,345.95521919123,
Men Cat 3/4/5,2,89219,Kent,Mcneil,McLain Race Team,47:03,391111,381.83892182465,356.3583740959,
Men Cat 3/4/5,3,125384,Benjamin,Cook,Base Media Racing Team,47:09,424618,435.24040076416,366.76152900058,
Men Cat 3/4/5,4,144342,Nathan,Sharnas,Cadieux Bicycle Club,47:32,428326,393.23655614681,377.16468390526,
Men Cat 3/4/5,5,70462,Shaun,Welch,,48:16,346096,457.11783107196,387.56783880993,
Men Cat 3/4/5,6,107916,William,Kannenberg,Trek Store Battle Creek/Skittles,48:46,299972,395.59357346642,397.97099371461,
Men Cat 3/4/5,7,164685,Thomas,Moran,Base Media Racing Team,49:02,423786,450,408.37414861929,
Men Cat 3/4/5,8,125518,Dan,Merian,,49:09,484755,377.93005921574,418.77730352396,
Men Cat 3/4/5,9,16434,Mark,Caffyn,KLM/Cold Stone,49:19,252670,422.43690954553,429.18045842864,
Men Cat 3/4/5,10,63853,Alexander,Gaulin,Lucky 13 Racing,49:21,311408,432.66769097386,439.58361333332,
Men Cat 3/4/5,11,125549,Mark,Lorenz,,49:25,486936,450,449.986768238,
Men Cat 3/4/5,12,153020,Ray,Lopez,KLM/Cold Stone,49:40,,383.34315524251,460.38992314267,
Men Cat 3/4/5,13,144354,Robert,Melton,,50:25,517332,438.07580698119,470.79307804735,
Men Cat 3/4/5,14,144356,Michael,Migler,Cadieux Bicycle Club,50:34,516313,494.92624434257,481.19623295203,
Men Cat 3/4/5,15,6439,Greg,Johnson,Lucky 13 Racing,50:38,211378,500.56060603718,491.5993878567,
Men Cat 3/4/5,16,164686,Marc,Milam,,50:44,,450,502.00254276138,
Men Cat 3/4/5,17,70428,Ryan,Mathews,,50:48,22900,450,512.40569766606,
Men Cat 3/4/5,18,70436,Gary,Mudd,,51:13,371376,464.64035382646,522.80885257073,
Men Cat 3/4/5,19,70442,Michael,Brokenshire,,52:41,,449.986768238,533.21200747541,
Men Cat 3/4/5,20,125523,Kevin,Richman,KLM/Cold Stone,53:47,369545,554.5867714749,543.61516238009,
Men Cat 3/4/5,21,92564,Seth,Mcdonald,Bissell/ABG Cycling Club,47:00,349402,450,554.01831728476,
Men Cat 3/4/5,DNF,164687,Fergus,Peacock,12/24/1977,,540262,450,574.82462709412,
Men Cat 4/5,1,158196,Justin,Mcnally,Ann Arbor Velo Club Inc.,33:32,473629,415.48506893554,373.65081652907,
Men Cat 4/5,2,144355,Christopher,Sumner,,33:52,,431.21226661997,388.03204709329,
Men Cat 4/5,3,144354,Robert,Melton,,33:59,517332,438.07580698119,402.41327765751,
Men Cat 4/5,4,151067,Aaron,Savona,Wolverine Sports Club,34:01,517763,449.47951414851,416.79450822174,
Men Cat 4/5,5,70436,Gary,Mudd,Belle Tire CXC,34:21,371376,464.64035382646,431.17573878596,
Men Cat 4/5,6,144356,Michael,Migler,Cadieux Bicycle Club,34:47,516313,494.92624434257,445.55696935018,
Men Cat 4/5,7,144353,Jason,Shipman,Sweet Bikes,34:53,514669,469.65363483739,459.9381999144,
Men Cat 4/5,8,125514,Jonathon,Vibbart,Team Fraser,35:16,389110,477.48703905106,474.31943047862,
Men Cat 4/5,9,159671,Michael,Wright,University of Michigan-Ann Arbo,35:24,487579,469.28211514721,488.70066104284,
Men Cat 4/5,10,151057,Rivers,Whitson,,35:43,478439,426.77535664529,503.08189160706,
Men Cat 4/5,11,164670,Dan,Harkom,KLM/Cold Stone,35:48,,540,517.46312217128,
Men Cat 4/5,12,164671,Juan,Rhoades,,36:16,514794,540,531.8443527355,
Men Cat 4/5,13,144345,Reed,Hoyer,KLM/Cold Stone,36:32,514026,551.94920279117,546.22558329973,
Men Cat 4/5,14,146369,Stephen,Merz,,36:49,542267,580.28452580597,560.60681386395,
Men Cat 4/5,15,164672,Ben,Snyder,,37:15,542334,540,574.98804442817,
Men Cat 4/5,16,130357,William,Walker,,37:42,425383,556.99359283362,589.36927499239,
Men Cat 4/5,17,20165,Matt,Jenkins,Base Media,37:53,480540,540,603.75050555661,
Men Cat 4/5,18,125521,Lucas,Hansen,,38:19,,609.35949267118,618.13173612083,
Men Cat 4/5,19,164673,Kirk,Ciarrocchi,,39:13,385295,540,632.51296668505,
Men Cat 4/5,20,164674,Stephen,Spry,,39:33,543986,540,646.89419724927,
Men Cat 5,1,158196,Justin,Mcnally,Ann Arbor Velo Club Inc.,22:34,473629,415.48506893554,415.48506893554,
Men Cat 5,2,164685,Thomas,Moran,Base Media Racing Team,22:40,423786,540,432.67461506044,
Men Cat 5,3,164688,Cedric,Degraux,,24:23,,540,440.3407139847,
Men Cat 5,4,159671,Michael,Wright,University of Michigan-Ann Arbo,24:31,487579,469.28211514721,448.00681290895,
Men Cat 5,5,151069,Len,Fritz,Ann Arbor Velo Club Inc.,24:37,428542,490.74794180404,455.6729118332,
Men Cat 5,6,164671,Juan,Rhoades,,25:43,514794,540,463.33901075746,
Men Cat 5,7,113592,Charles,Hailey,,25:52,,540,471.00510968171,
Men Cat 5,8,130357,William,Walker,,26:22,425383,556.99359283362,478.67120860597,
Men Cat 5,9,151070,David,Caracciolo,,26:28,519638,551.427404448,486.33730753022,
Men Cat 5,10,164687,Fergus,Peacock,,26:31,540262,540,494.00340645448,
Men Cat 5,11,164670,Dan,Harkom,KLM/Cold Stone,26:33,,540,501.66950537873,
Men Cat 5,12,164689,Dar,Howard,Performance Sports Turf,26:40,,540,509.33560430298,
Men Cat 5,13,151057,Rivers,Whitson,,26:41,478439,426.77535664529,517.00170322724,
Men Cat 5,14,164690,Jeff,Froiver,Wolverine Sports Club,26:43,,540,524.66780215149,
Men Cat 5,15,164691,Christian,Jacobson,,27:23,,540,532.33390107575,
Men Cat 5,16,164692,Kevin,Misteravich,,27:23,506423,540,540,
Men Cat 5,17,164693,Joshua,Rosenberg,,27:40,544322,540,547.66609892425,
Men Cat 5,18,164694,Thomas,Kowal,Fraser,28:33,,540,555.33219784851,
Men Cat 5,19,126696,Greg,Reed,Flying Rhino Cycling Club,28:59,487920,631.94926701693,562.99829677276,
Men Cat 5,20,144361,Phillip,Lear,Kalamazoo Bicycle Club,29:43,511942,552.82507138378,570.66439569702,
Men Cat 5,21,164695,Johnb,Gerber,,30:04,,540,578.33049462127,
Men Cat 5,22,164696,Dirk,Matthijs,,31:12,,540,585.99659354553,
Men Cat 5,23,100178,Andrew,Mcintyre,,31:25,,540,593.66269246978,
Men Cat 5,24,125554,Douglas,Knieper,Rapid Wheelmen,31:46,486934,601.56292860278,601.32879139403,
Men Cat 5,25,126009,David,Tholen,,31:47,,599.85033312433,608.99489031829,
Men Cat 5,26,164697,Mark,Warman,,32:18,,540,616.66098924254,
Men Cat 5,27,164698,Alan,Borrell,,32:51,544173,540,624.3270881668,
Men Cat 5,28,144363,Scott,Bowersox,,33:15,515503,610.78555917167,631.99318709105,
Men Cat 5,29,164699,Joe,Cassise,,24:01,,540,639.6592860153,
Men Cat 5,30,22723,Steve,Berg,,25:28,534739,626.43142600466,647.32538493956,
Men Junior 15-18 Open,1,95707,Blake,Howard,Orange Crush,38:09,433738,370,370,
Men Junior 15-18 Open,2,164675,Elliot,Klein,Huron Valley United Racing,41:25,,370,386.44347224244,
Men Junior 15-18 Open,3,49439,Patrick,Reed,Flying Rhino Cycling Club,36:59,390697,520.36712969702,394.77680557577,
Men Junior 15-18 Open,4,164676,Colton,Stark,KLM/Cold Stone,39:48,,370,403.11013890911,
Men Junior 15-18 Open,5,106597,Trevor,Frerichs,KLM/Cold Stone,39:58,454606,370,411.44347224244,
Men Junior 15-18 Open,6,158218,Zinoviy,Birko,KLM Coldstone,44:09,542426,690.77899747658,419.77680557577,
Men Junior 9-14 Open,1,164679,Brock,Howard,Orange Krush,24:56,472902,650,585,
Men Junior 9-14 Open,2,88404,Sean,Lynch,,30:27,413128,650,606.66666666667,
Men Junior 9-14 Open,3,164680,Hadson,Kowalski,,30:45,,650,628.33333333333,
Men Junior 9-14 Open,4,164681,Carson,Kowalski,,33:12,,650,650,
Men Junior 9-14 Open,5,164682,Mayym,Birko,KLM/Cold Stone,26:33,,650,671.66666666667,
Men Junior 9-14 Open,6,164683,Eagan,Greene,KLM/Cold Stone,26:51,,650,693.33333333333,
Men Junior 9-14 Open,7,164684,Dominic,Cassise,,26:54,,650,715,
Men Masters 35+ Open,1,16476,Timothy,Saari,KLM/Cold Stone,59:46,197477,246.24271974658,246.24271974658,
Men Masters 35+ Open,2,110996,Jeremy,Duffield,Bissell/ABG Cycling Club,1:01:14,410431,348.56259171437,288.85511444393,
Men Masters 35+ Open,3,99155,Kyle,Carver,Ann Arbor Velo Club Inc.,1:01:48,360520,301.70342860721,308.75760686741,
Men Masters 35+ Open,4,70459,Brad,Lako,KLM/Cold Stone,1:01:48,254600,291.33826931437,328.66009929089,
Men Masters 35+ Open,5,133009,Paul,Nederveld,Fusion Cycling Team,1:01:49,255567,355.86434011153,348.56259171437,
Men Masters 35+ Open,6,85120,Vincent,Cirilo,,1:04:55,353732,331.15390320014,368.46508413785,
Men Masters 35+ Open,7,73945,Todd,Freidinger,,1:06:23,163382,419.18177271469,388.36757656133,
Men Masters 35+ Open,8,112385,Ryan,Allen,Bissell/ABG Cycling Club,1:06:39,372424,379.11735951038,408.27006898481,
Men Masters 35+ Open,9,63855,Andrew,Wisniewski,Racing Greyhounds,1:07:00,310167,391.71124473519,428.17256140829,
Men Masters 40+ Cat 4/5,1,158203,Matt,Sayre,,33:12,541025,415.19165763813,386.63587369659,
Men Masters 40+ Cat 4/5,2,164665,Zach,Verkerke,,33:29,487445,540,396.86014878349,
Men Masters 40+ Cat 4/5,3,132672,Ryan,Christensen,,33:31,398494,405.79431387164,407.08442387038,
Men Masters 40+ Cat 4/5,4,131901,Ed,Altwies,Maumee Valley Wheelmen,33:55,476738,480.94632221984,417.30869895727,
Men Masters 40+ Cat 4/5,5,70550,William,Guilbert,Team Fraser,33:59,51205,468.45922142412,427.53297404417,
Men Masters 40+ Cat 4/5,6,111000,William,Gorton,Revolution Racing,34:23,381685,440.1728470198,437.75724913106,
Men Masters 40+ Cat 4/5,7,110997,Brian,Klippel,,34:34,433645,458.46854609275,447.98152421795,
Men Masters 40+ Cat 4/5,8,70541,Jeffery,Hill,Flying Rhino Cycling Club,35:06,360937,485.46274579808,458.20579930485,
Men Masters 40+ Cat 4/5,9,134340,Anthony,Ferrigan,Capital City Cycling Club,35:13,11522,510.31920568399,468.43007439174,
Men Masters 40+ Cat 4/5,10,70509,Frank,Marciniak,KLM/Cold Stone,35:14,22458,431.97632895895,478.65434947864,
Men Masters 40+ Cat 4/5,11,115083,Jacob,Dykema,Team Fraser,35:32,102726,493.02362641075,488.87862456553,
Men Masters 40+ Cat 4/5,12,92896,Simon,Lynch,Lucky 13,35:35,376958,540,499.10289965242,
Men Masters 40+ Cat 4/5,13,95618,Dan,Checkowsky,KLM/Cold Stone,35:42,378703,456.96859487321,509.32717473932,
Men Masters 40+ Cat 4/5,14,120890,Jeff,Julio,,35:44,373020,431.05766754032,519.55144982621,
Men Masters 40+ Cat 4/5,15,144347,Timothy,Fargo,Wolverine Sports Club,36:06,378670,514.92656540283,529.77572491311,
Men Masters 40+ Cat 4/5,16,144343,Philip,Crane,Maumee Valley Wheelmen,36:20,517336,540,540,
Men Masters 40+ Cat 4/5,17,153010,David,Muzzatti,,36:27,476894,534.62196484696,550.22427508689,
Men Masters 40+ Cat 4/5,18,164666,William,Burt,,36:55,336820,540,560.44855017379,
Men Masters 40+ Cat 4/5,19,135944,Linc,Wehrly,Ann Arbor Velo Club Inc.,36:59,435154,544.6799071724,570.67282526068,
Men Masters 40+ Cat 4/5,20,164667,Chris,Zuelch,,37:02,467405,540,580.89710034758,
Men Masters 40+ Cat 4/5,21,82381,Brian,Pirrie,,37:17,261795,540,591.12137543447,
Men Masters 40+ Cat 4/5,22,36053,Curt,Potocki,KLM/Cold Stone,37:45,262345,554.77020615502,601.34565052136,
Men Masters 40+ Cat 4/5,23,16471,Jeff,Hencher,,37:53,390790,578.94240747643,611.56992560826,
Men Masters 40+ Cat 4/5,24,151070,David,Caracciolo,,38:13,519638,551.427404448,621.79420069515,
Men Masters 40+ Cat 4/5,25,85086,Edwin,Ho,Wolverine Sports Club,38:24,369604,527.08370468076,632.01847578205,
Men Masters 40+ Cat 4/5,26,125534,Tom,Lawrence,,38:33,20562,573.72243996645,642.24275086894,
Men Masters 40+ Cat 4/5,27,70481,Paul,Mann,KLM/Cold Stone,38:45,346114,581.56697744774,652.46702595583,
Men Masters 40+ Cat 4/5,28,144346,Timothy,Langston,,41:37,373268,623.52240255573,662.69130104273,
Men Masters 40+ Cat 4/5,29,70480,Robert,Hair,Flying Rhino Cycling Club,42:15,189247,641.96384479413,672.91557612962,
Men Masters 40+ Cat 4/5,30,92915,Paul,Woodrufff,,43:01,413603,654.20265245797,683.13985121651,
Men Masters 40+ Cat 4/5,31,125554,Douglas,Knieper,Rapid Wheelmen,36:12,486934,601.56292860278,693.36412630341,
Men Masters 45+ Open,1,70476,Brian,Harville,Flying Rhino Cycling Club,45:45,349032,325.31972889038,313.51748206801,
Men Masters 45+ Open,2,16398,Scott,Goocher,,47:00,252116,379.94275571034,326.62112847711,
Men Masters 45+ Open,3,20471,Peter,Thompson,,47:46,245538,418.34665334083,339.72477488622,
Men Masters 45+ Open,4,95625,Bill,Sloney,KLM/Cold Stone,47:51,370827,364.54074384446,352.82842129532,
Men Masters 45+ Open,5,2296,Todd,Frerichs,KLM/Cold Stone,47:52,197437,362.04879009701,365.93206770442,
Men Masters 45+ Open,6,95646,John,Bieda,Bike Law CC,47:57,3643,354.8501144162,379.03571411352,
Men Masters 45+ Open,7,16396,Jim,Hilditch,Racing Greyhounds,48:00,234565,368.5313303862,392.13936052262,
Men Masters 45+ Open,8,43345,John,Meyers,Team Athletic Mentors / GREENWA,48:53,24231,330.44263069874,405.24300693172,
Men Masters 45+ Open,9,70426,Jarod,Makowski,KLM/Cold Stone,50:12,43115,445.43206012522,418.34665334083,
Men Masters 45+ Open,10,2414,Mark,Wolowiec,Kinetic Fitness Coaching,50:20,41215,399.04125417905,431.45029974993,
Men Masters 45+ Open,11,82363,Paul,Heirtzler,Wolverine Sports Club,51:57,128854,473.44021576882,444.55394615903,
Men Masters 45+ Open,12,70541,Jeffery,Hill,Flying Rhino Cycling Club,52:03,360937,485.46274579808,457.65759256813,
Men Masters 45+ Open,13,95617,Brad,May,KLM/Cold Stone,53:18,342100,459.26491687768,470.76123897723,
Men Masters 45+ Open,14,144347,Timothy,Fargo,Wolverine Sports Club,53:40,378670,514.92656540283,483.86488538633,
Men Masters 45+ Open,15,28134,Patrick,Mcenaney,AAVC,45:45,140189,492.95085781479,496.96853179544,
Men Masters 45+ Open,16,85086,Edwin,Ho,Wolverine Sports Club,47:56,369604,527.08370468076,510.07217820454,
Men Masters 45+ Open,17,142856,Jon,Reetz,Milwaukee Bicycle Co.,49:38,502539,561.40901866034,523.17582461364,
Men Masters 45+ Open,DNF,72790,Aric,Dershem,Team Athletic Mentors / GREENWA,,361108,402.63458932986,549.38311743184,
Men Masters 55+ Open,1,64700,Michael,Belanger,Racing Greyhounds,39:57,279343,351.92129496108,343.42513368036,
Men Masters 55+ Open,2,70454,Kenneth,O'day,,40:46,51473,393.78789646106,381.89098023275,
Men Masters 55+ Open,3,2414,Mark,Wolowiec,Kinetic Fitness Coaching,41:23,41215,399.04125417905,420.35682678514,
Men Masters 55+ Open,4,70511,Daniel,Hoffman,Ann Arbor Velo Club Inc.,42:32,346242,562.03174445024,458.82267333753,
Men Masters 55+ Open,5,70529,Tim,Faas,Ann Arbor Velo Club Inc.,42:42,208526,458.82267333753,497.28851988992,
Men Masters 55+ Open,6,135944,Linc,Wehrly,Ann Arbor Velo Club Inc.,43:43,435154,544.6799071724,535.75436644231,
Men Masters 55+ Open,7,125534,Tom,Lawrence,,37:56,20562,573.72243996645,574.2202129947,
Men Open,1,131903,Scotty,Albaugh,3T / Q+M,58:37,278675,261.87185393904,254.50367793584,
Men Open,2,106262,Rick,Wetherald,Athletes on Track,59:41,188971,285.1127853808,270.24342041712,
Men Open,3,2637,Chad,Wells,,1:00:12,194504,336.31238174264,285.98316289839,
Men Open,4,79070,Todd,Greene,KLM/Cold Stone,1:00:15,294910,281.72289834468,301.72290537967,
Men Open,5,70456,Jesse,Gould,KLM/Cold Stone,1:01:36,264580,331.4125913422,317.46264786094,
Men Open,6,115105,Matt,Zandee,Freewheeler,1:01:36,385282,334.99218934223,333.20239034222,
Men Open,7,133011,Derrick,Ubbink,Leadout Racing,1:01:57,408583,337.60117970769,348.94213282349,
Men Open,8,73950,Michael,Simonson,,1:03:09,199958,250,364.68187530476,
Men Open,9,126013,Dane,Falberg,Cycletherapy,1:03:14,492602,390.04906993245,380.42161778604,
Men Open,10,117469,Spencer,Nemecek,,1:05:35,434712,351.55900676578,396.16136026731,
Men Single Speed Open,1,79070,Todd,Greene,KLM/Cold Stone,37:31,294910,281.72289834468,270.36501019418,
Men Single Speed Open,2,106262,Rick,Wetherald,Athletes on Track,37:58,188971,285.1127853808,283.38918004044,
Men Single Speed Open,3,16451,John,Osgood,KLM/Cold Stone,38:10,254343,373.21011744386,296.4133498867,
Men Single Speed Open,4,95619,Andrew,Sics,,38:56,324204,340.13659567896,309.43751973295,
Men Single Speed Open,5,5738,Brian,Hancock,Bike Law Cycling Club,39:44,145099,328.98006668442,322.46168957921,
Men Single Speed Open,6,164669,Chris,Sumner,,40:17,,400,335.48585942547,
Men Single Speed Open,7,95649,Mike,Ring,,40:23,199939,386.48332725022,348.51002927172,
Men Single Speed Open,8,17535,Brian,Wachlarz,Team O2,40:53,259572,371.36185294684,361.53419911798,
Men Single Speed Open,9,117469,Spencer,Nemecek,,40:56,434712,351.55900676578,374.55836896424,
Men Single Speed Open,10,110997,Brian,Klippel,,41:19,433645,458.46854609275,387.5825388105,
Men Single Speed Open,11,92896,Simon,Lynch,,41:39,376958,400,400.60670865675,
Men Single Speed Open,12,144354,Robert,Melton,,41:54,517332,438.07580698119,413.63087850301,
Men Single Speed Open,13,151067,Aaron,Savona,Wolverine Sports Club,43:21,517763,449.47951414851,426.65504834927,
Men Single Speed Open,14,56575,Chad,Rector,KLM/Cold Stone,44:47,346060,375.90662048462,439.67921819552,
Men Single Speed Open,15,125521,Lucas,Hansen,,38:36,,609.35949267118,452.70338804178,
Men Single Speed Open,16,94810,Aaron,Schicker,,38:02,417186,356.34845147861,465.72755788804,
Women Cat 3/4/5,1,115078,Heidi,Snyder,,37:57,448893,,,
Women Cat 3/4/5,2,126008,Middy,Matthews,,41:07,396991,,,
Women Cat 3/4/5,3,158212,Gabrielle,Zacks,Ann Arbor Velo Club Inc.,41:46,524796,,,
Women Cat 3/4/5,4,16411,Lillian,Ruiz,,34:57,254346,,,
Women Cat 3/4/5,5,79074,Pam,Bufe,,36:14,374302,,,
Women Cat 3/4/5,DNF,16408,Sandie,Domagalski,Lucky 13 Racing,,262343,,,
Women Cat 4/5,1,158212,Gabrielle,Zacks,Ann Arbor Velo Club Inc.,29:00,524796,,,
Women Cat 4/5,2,164668,Ryan,Knost,,22:04,544319,,,
Women Cat 4/5,3,151077,Lauren,Mackey,,26:43,,,,
Women Junior 15-18 Open,1,164677,Alice,Klein,Huron Valley United,43:50,,,,
Women Junior 15-18 Open,2,164678,Sienna,Gibson,Lake Orion Dragons,40:22,,,,
Women Open,1,159669,Emily,Ehrlich,,34:45,531211,500,421.7945047234,
Women Open,2,115986,Valerie,Hyrman,Hagerty Cycling Team,35:03,434202,447.67780680969,440.48036133604,
Women Open,3,137844,Victoria,Cane,Kalamazoo Bicycle Club,35:59,493753,458.30387560165,459.16621794869,
Women Open,4,70450,Adrienne,O'day,,36:24,254330,477.85207456133,477.85207456133,
Women Open,5,106448,Melissa,Mack,,37:38,,475.14196151756,496.53793117397,
Women Open,6,110983,Sarah,Temby,Vanderkitten,38:37,372541,489.53157501636,515.22378778661,
Women Open,7,139100,Leah,Barry,,43:38,515827,635.50748745538,533.90964439925,
Women Single Speed Open,1,15998,Kelly,Paterson,Wolverine Sports Club,42:35,241369,,,
Women Single Speed Open,2,70450,Adrienne,O'day,,44:19,254330,,,
Women Single Speed Open,3,115078,Heidi,Snyder,,46:54,448893,,,
Women Single Speed Open,4,126008,Middy,Matthews,,39:25,396991,,,
Women Single Speed Open,5,79074,Pam,Bufe,,44:06,374302,,,
