Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Series,2012-10-20,Men  Master 45+,4,9,423.479475629,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  45+,4,10,384.27071891669,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 55+,2,5,,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Masters 55+,2,4,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Master 55+ Open,3,6,500.89118327893,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Master 55+ Open,2,2,,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 55+,1,7,486,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Masters 55+,1,3,,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Master 55+,2,7,449.28024535034,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Master 55+,1,6,420.05897011565,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 55+ open,4,9,455.24706089538,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 55+ Cat 2/3/4/5,3,8,433.58459140926,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Master 55+,1,6,404.5216268016,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Master 55+,1,7,404.5216268016,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 55+ Cat 2/3/4/5,2,7,435.90313037765,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 55+ Cat 2/3/4/5,3,9,450.94727954399,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Master 55+,2,7,382.02913755197,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Masters Men's 50+,2,11,386.21890287008,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 50+,3,9,413.05497150388,
Rolling Thunder,2016-10-22,Master Men 50+,4,17,372.20093003481,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 50+,1,6,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 50+,1,7,378.94396526805,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 50+,1,8,371.34388903855,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men Masters  50+,3,12,384.68084750836,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men Masters  50+,2,10,394.1546741731,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  50+,3,18,372.68764088622,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  50+,2,12,361.62498672885,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  50+,3,14,384.61189281233,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Masters 50+ Open,4,13,386.86836789695,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,13,47,353.44142583838,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),7,29,350.81304381903,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),7,26,354.31482777619,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),8,32,349.21221989843,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),8,28,362.18219579116,
Utah State Championship,2018-11-17,Master 55+ (Open),3,15,368.20373491958,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),4,35,303.00671391718,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),3,18,326.95780131987,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,13,52,344.97905380381,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,15,69,326.98616644804,
Foothills Cyclocross Day 1,2019-09-21,Men Masters 40-49 OPEN,6,8,344.77256710207,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),2,35,386.47058823529,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),1,27,342.96175085481,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 60+,2,17,362.58439403264,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 60+,5,16,384.80754852476,
DCCX - Day 1,2019-10-19,Men Masters 60+,3,27,336.21815278294,
DCCX - Day 2,2019-10-20,Men Masters 60+,2,18,326.74409868371,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,1,34,342.27588361932,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,21,38,340.2893928981,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,21,38,340.2893928981,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Master's B (40-59) & Master 60+,3,21,349.69865198722,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Master's B (40-59) & Master 60+,2,18,339.90825828096,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,11,52,334.36183432899,
