Race Name,Race Date,Category Name,Place,Total Racers,Points
Fridley Fright Cyclocross,2010-10-31,Men 4,24,25,584.51138589339,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,28,69,517.78074095023,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,30,70,518.16023204204,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,22,69,494.49372302643,
Green Acres CX Race,2012-10-20,Men Cat 4  ,27,64,513.01117730445,
The Fridley CX,2012-10-28,Men Cat 4  ,8,29,472.51984040913,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,75,77,616.73684210526,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,24,76,502.83871159288,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,9,55,476.4039789298,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,58,60,612.9,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,7,43,446.54043976894,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,12,25,451.60766744249,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,19,44,525.24069516055,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,14,20,458.25953086079,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,11,28,411.32707174439,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,18,24,435.496956101,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,20,53,433.65986698784,
Star Cross,2014-11-1,Men masters 35+ cat 3/4,10,13,467.79252336805,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 35+ cat 3/4,17,32,453.89977836203,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 35+ cat 3/4,13,27,454.30922323801,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,43,68,499.10043492116,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,25,49,458.74948030574,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,47,69,492.46924605347,
Karma CX Day 1,2018-09-29,Men Cat 3/4,17,32,463.14988905603,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,38,53,485.28097545367,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,32,35,481.58518118263,
Versus CX,2023-10-8,Men Masters,22,45,371.74784777698,
