Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm Eva Bandman,2014-10-26,Women Cat 4,6,20,526.56567145987,
The Derby City Cup Day 1,2014-11-8,Women Cat 4-  35+Girls 1518,4,17,502.6651417673,
The Derby City Cup Day 2,2014-11-9,Women Cat 4-Masters 35+,2,15,475.15032737063,
BloomingCross,2015-09-20,Women    Cat 4/5,1,25,501.46038019927,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women Cat 1/2/3,4,22,414.9800969447,
Valley View CX,2015-10-4,Women Cat 1/2/3,5,27,407.48744928769,
Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,4,24,385.6093501231,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,3,68,372.66507452287,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,2,62,374.37397313487,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,1,40,369.42626796627,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,1,37,355.78430738421,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,4,26,377.34764530207,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,3,30,358.15510230715,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,1,28,354.92415424617,
Indy Cross #3 - Brookside Park,2016-10-8,Women Senior  Cat 1/2/3,2,4,,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,1,27,364.32543046254,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,1,33,353.31414486213,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,1,28,330.61387939676,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,2,49,367.52450621326,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,24,33,409.35348440309,
Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,4,20,373.50969443275,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,1,22,365.4520046251,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,1,23,357.11025644105,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,1,24,361.66723645162,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women Elite  1/2/   35+/ Cat 3,1,17,354.65309725672,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,1,25,363.7523734545,
Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,1,19,362.69077711029,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,4,22,391.06039274742,
Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,21,24,737.80308667846,
