First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Quinn,Flater,Snakes and Ladders III 2023,2023-10-21,Open Women,3,10,409.13530057087,
Sean,Germaine,Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,7,20,278.22625297351,
Quinn,Flater,Baby Walter Cross 2023 Race #2,2023-10-15,Open Women,8,12,489.50701618106,
Sean,Germaine,Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,4,18,250.00573838967,
Quinn,Flater,Baby Walter Cross 2023 Race #1,2023-10-14,Open Women,11,12,556.79469488852,
Quinn,Flater,Terrascape Beans N Barley 2023,2023-10-8,Open Women,14,20,493.89517017042,
Quinn,Flater,bici Cross 2023,2023-10-7,Open Women,14,20,522.50587132193,
Sean,Germaine,bici Cross 2023,2023-10-7,Open Men,9,25,269.76703486566,
Sean,Germaine,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,5,14,257.93709815992,
Sean,Germaine,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,4,20,234.2258930425,
Quinn,Flater,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Women,11,16,476.22234385951,
Quinn,Flater,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Open Women,8,11,483.5333134547,
Sean,Germaine,Deadgoat SuperCross 2023,2023-09-9,Open Men,4,17,226.37033149619,
Quinn,Flater,Deadgoat SuperCross 2023,2023-09-9,Open Women,16,17,522.96373305806,
Quinn,Flater,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Women,13,13,506,
Sean,Germaine,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,5,22,227.5,
Quinn,Flater,bici Cross 2022,2022-10-22,Open Women,8,14,440,
Sean,Germaine,bici Cross 2022,2022-10-22,Open Men,5,17,231.25,
Quinn,Flater,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Women,6,6,469.33333333333,
Sean,Germaine,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Men,5,14,237.5,
Quinn,Flater,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Women,9,10,479.6,
Sean,Germaine,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,16,16,292.85714285714,
Quinn,Flater,Puncheur Cross 2022,2022-10-2,Open Women,6,6,469.33333333333,
Sean,Germaine,Puncheur Cross 2022,2022-10-2,Open Men,2,19,217.1875,
Sean,Germaine,Western CX Challenge 2022,2022-09-24,Open Men,5,18,231.25,
Sean,Germaine,School of Cross 2022,2022-09-18,Open Men,5,15,233.92857142857,
Sean,Germaine,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Men,7,15,244.64285714286,
Quinn,Flater,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,17,21,491.33333333333,
Sean,Germaine,Baby Walter Cross 2021 Race #1,2021-10-16,Open Men,6,19,239.80513295098,
Quinn,Flater,Baby Walter Cross 2021 Race #1,2021-10-16,Open Women,9,9,512.98811072916,
Quinn,Flater,Drie Zussen Super Prestige 2021,2021-09-26,Open Women,11,11,506,
Quinn,Flater,Alberta Provincial CX Championships 2021,2021-09-25,Open Women,9,9,531.23513841145,
Sean,Germaine,Alberta Provincial CX Championships 2021,2021-09-25,Open Men,5,19,234.87106249339,
Sean,Germaine,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Men,5,16,238.34872337255,
Quinn,Flater,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,12,12,517.81471677758,
Sean,Germaine,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Men,6,13,245.46894797821,
Quinn,Flater,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Women,10,10,492.8,
Sean,Germaine,Deadgoat SuperCross 2021,2021-09-11,Open Men,3,18,220.83333333333,
Quinn,Flater,Deadgoat SuperCross 2021,2021-09-11,Open Women,10,10,492.8,
