Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,31,49,546.24641739642,
Uncle Sam Cyclocross GP,2008-10-4,Cat 4 Men       24 Starters                       ,13,25,539.200363657,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,61,77,598.25787928042,
Sussex Country Cross,2008-11-23,Cat 3/4 Men,21,41,517.11006778596,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,13,43,502.04138278774,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Cat 4/Citizen Men,4,22,480.44206991341,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Cat 4/Citizen Men,4,15,492.35365593073,
Westwood Velo Cross,2009-10-25,MEN CAT 4,39,64,555.1875,
Hidden Valley CX,2009-11-7,Cat 4,11,44,469.1672454257,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,14,61,477.53268321993,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,25,52,528.81027116772,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,27,63,516.00812648416,
