First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Groen,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,57,62,463.75983408735,
Ramon,Corpuz,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,41,50,376.64223722552,
David,Groen,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,50,64,442.45431171644,
Ramon,Corpuz,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,44,49,311.95056084488,
Ramon,Corpuz, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,16,28,352.32481225422,
Jamie,Clifton, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Women,7,14,615.98050937538,
David,Groen, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,43,50,503.17702646802,
Jamie,Clifton,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Women,8,11,572.17726093795,
David,Groen,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,26,34,505.04972763305,
Ramon,Corpuz,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 35+,14,16,369.22446088341,
Corpuz,Ramon,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Masters 35+,10,17,336.1875,
