Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,9,23,386.14141414141,
Highland Park Cyclocross,2006-11-12,B Masters,8,32,446.97777821017,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,7,47,377.27931399452,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,17,32,411.00938691772,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),20,29,459.74407526997,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,18,24,431.14545737108,
Augusta Cross Week Two,2007-11-10,Cat 4,DNF,14,656.53244000196,
HPCX,2007-11-11,B Masters                                61       ,11,54,402.13317350384,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 234,20,21,494.15274875303,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,6,18,389.40155120966,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 B Men,13,32,434.44790099342,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,14,60,393.15652901028,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Masters 35+          26 starters,6,21,397.40585547788,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Masters 35+,9,17,474.34992622077,
New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,12,20,423.8525340948,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,10,21,417.87393068902,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,22,30,418.81017141117,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,6,55,373.68708407325,
Horseshoe Scramble,2009-11-7,Men Cat 3 (b),7,18,372.10453604324,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,7,22,327.32309627262,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 35+,6,15,332.9893820079,
Staten CX,2009-11-29,MASTERS 35+,1,17,345.32935931846,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 35-44,7,19,338.08706334664,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,12,78,353.44899694506,
Charm City Cross,2010-09-18,B Masters,4,93,360.57992777246,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,7,103,344.08300766264,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,8,39,334.10947281685,
Westwood Velo CX,2010-10-9,Men Master  45-99 ,5,20,351.77246760995,
Westwood Velo CX 2,2010-10-10,Men Master  45-99 ,3,29,301.7217487382,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,9,84,327.88338142436,
Beacon Cross,2010-10-30,B Masters,DNF,70,616.31063574296,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,14,83,353.53715823811,
Hidden Valley CX,2010-11-7,Men Master 45-99,6,34,304.83449430247,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 45-99,9,24,376.14562001325,
Sussex County Cyclocross,2010-11-21,Men 45+,5,36,315.22223300982,
Sussex County Cyclocross,2010-11-27,Master 45+,4,25,335.71828473801,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,5,21,355.65761146639,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,4,25,310.80497396691,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,17,50,343.24709093263,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,17,66,328.61956967181,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,8,30,306.09790345328,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,7,23,341.71281572905,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),3,40,313.58607992269,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,8,27,330.02342700243,
SCCX #2,2011-11-27,Master Men 40+,4,19,300.04443892489,
Horseshoe Scramble,2011-12-3,Men Masters  40-99 (45 Minutes),6,17,329.33723587822,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,8,39,293.73112178867,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,39,74,445.50026804988,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,DNF,61,631.70989096425,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,30,71,424.76512238543,
HPCX,2013-11-10,Men Masters  45+,25,48,417.22443705949,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,15,15,585.82085759696,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,13,26,366.18976444473,
Independence Cross,2014-09-13,Men Masters 40+ Cat 1/2/3,13,18,421.69049269101,
Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,19,28,437.41812259942,
