Race Name,Race Date,Category Name,Place,Total Racers,Points
Manion's Cross,2010-09-26,Cat 4 Men,44,57,596.62995390491,
Boss Cross #1,2010-10-2,Masters 40+ Cat 4,3,8,571.09338298137,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,24,41,570.33352133709,
Smithville Cyclocross Festival,2010-10-24,Masters 45+,18,20,600.80138544524,
Boss Cross 3,2010-10-30,Masters 40+ Cat 4,7,18,578.30475915826,
Boss Cross 3,2010-10-30,MASTERS 50+,20,24,610.29788968376,
Joules Cross,2010-11-6,Cat 4 Men,19,31,585.46027245922,
Joules Cross,2010-11-6,Masters 50+,16,18,629.98129822989,
Veteran's CX,2010-11-7,Cat 4          Team,DNF,17,625.62736520541,
DeStad Cup CX,2010-11-14,Masters 35+ Cat 4,13,18,604.08902709356,
Manion's CX II,2010-11-21,Cat 4,18,32,570.00671611184,
Manion's CX II,2010-11-21,Masters  35+  (Cat   4),7,15,522.52201936693,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+ Cat 4,6,8,600.49050021761,
Manions CX I,2011-09-24,Masters 50+,9,13,506.51220226663,
Manions CX I,2011-09-24,Cat 4 Men,18,36,549.29502985813,
Manions CX II,2011-09-25,Cat 4 Men,16,30,546.94850425741,
Boss Cross 1,2011-10-1,Masters 50+,17,22,581.67778078264,
Boss Cross 2,2011-10-2,Masters 50+,DNF,16,584.27297997622,
Cross Out Cancer,2011-10-9,Cat 4 Men,23,40,558.86095632768,
Cross Out Cancer,2011-10-9,Masters 35+ Cat 4,8,14,553.82812381216,
Joules CX I,2011-10-15,Cat 4 Men,14,28,540,
Joules CX I,2011-10-15,Masters 50+,15,16,571.90078771004,
Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,23,27,505.17376808017,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,21,35,562.88710083963,
360 Cup,2011-11-5,Men Cat3/4  ,36,41,507.13626776001,
360 Cup,2011-11-5,Men Master  50-99,17,20,572.63499592711,
Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,22,33,584.68102949356,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,18,27,583.58539683126,
Cross Off The Old Year,2011-12-31,Cat 3/4 Men,18,24,493.38490820139,
Cross Off The Old Year,2011-12-31,Masters 50+,15,21,541.98387744436,
Bufallo Bill Cross,2012-09-14,Men Cat 4  ,11,20,540,
Manions CX #1,2012-09-22,Men   50-59,16,18,555.75136671379,
Boss Cross 1,2012-09-29,Cat 4 Men,11,31,501.41744457884,
Boss Cross 1,2012-09-29,Masters 50+,18,23,508.57531563894,
Boss Cross 2,2012-09-30,Cat 4 Men,13,35,504.71996467341,
Cross Out Cancer,2012-10-14,Cat 4 Men,12,29,513.40597874704,
Joules Cross,2012-10-20,Men Cat 4  ,13,22,546.3626114387,
Joules Cross,2012-10-20,Men Master  50-99,9,13,563.04086362409,
Joules Cross Day 2,2012-10-21,Men Master  50-99,14,15,570.32144172774,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,24,39,583.2,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,24,33,584.33801661922,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,DNF,25,616.43606848529,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,22,24,565.40639721294,
Colavita Cup,2014-11-1,Men Masters 50+ Open,13,17,544.77879706811,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,DNF,20,608.64107396052,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,26,28,462.79297244405,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,18,21,516.06629409834,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,20,23,509.47344408885,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,55+ Masters,9,10,508.60735959634,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 60+,5,5,,
Bubba Cross #8 - Creve Couer,2022-11-20,Masters 60+,6,6,409.90777801711,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 60+/70+,9,9,413.40638901829,
