First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Von,Isenburg charles,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Single Speed Open,3,15,357.21367533843,
Michael,Tennyson,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 1/2/3,3,12,325.23657159709,
Michael,Tennyson,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 1/2/3,4,10,363.61796837877,
Michael,Tennyson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,18,46,371.85940021462,
Paul,Paisant,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,94,46,561.49077050155,
Michael,Tennyson,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,5,12,360.35989814367,
Paul,Paisant,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 3/4/5,10,17,511.58918912344,
Michael,Tennyson,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,10,17,404.28739043991,
Paul,Paisant,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 3/4/5,5,13,453.25010205059,
Michael,Tennyson,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 1/2/3,8,13,399.57799418261,
Michael,Tennyson,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,8,22,350.45219428614,
Paul,Paisant,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,13,21,516.92597387179,
Michael,Tennyson,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,19,22,492.60976506759,
Paul,Paisant,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 3/4/5,9,13,497.87643596687,
Michael,Tennyson,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,7,15,375.27098908717,
Paul,Paisant,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 3/4/5,10,14,502.75002254231,
Michael,Tennyson,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,9,16,391.90998650963,
Michael,Tennyson,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,13,20,411.98534572913,
Paul,Paisant,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,8,20,450.44985769023,
Paul,Paisant,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,11,16,556.41531119212,
Paul,Paisant,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,15,24,535.90933615927,
Paul,Paisant,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 3,11,13,553.34585920238,
Paul,Paisant,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,25,31,469.87692621572,
Adam,Fernbach,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 5,9,10,594.15725634429,
Adam,Fernbach,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 5,8,8,583.82942178497,
Paul,Paisant,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 3,12,14,534.6725146788,
Paul,Paisant,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 3,8,13,496.41648406937,
Paul,Paisant,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,24,30,546.4458016083,
Paul,Paisant,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,20,27,538.11671192943,
Lorri,Warlick,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,14,15,569.0818551266,
Paul,Paisant,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,38,41,501.67985300879,
Lorri,Warlick,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 1/2/3/4 Masters 40+,8,8,527.80972786391,
Fred,Perrino,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,17,20,577.68986892525,
Paul,Paisant,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,22,24,511.45517485003,
Lorri,Warlick,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,11,12,540.81149364916,
Fred,Perrino,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,25,32,634.0125074953,
Fred,Perrino,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,23,29,627.54582025817,
Paul,Paisant,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,46,22,540.31585131307,
Lorri,Warlick,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Pro/Cat 1/2/3,11,12,517.35962779979,
Fred,Perrino,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,23,28,581.19808643653,
Lorri,Warlick,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Pro/Cat 1/2/3,10,10,501.9098199791,
Fred,Perrino,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,32,37,641.59216317522,
Lorri,Warlick,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Pro/Cat 1/2/3,11,11,525.04784953552,
Fred,Perrino,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,25,27,645.41577846347,
Paul,Paisant,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,15,18,430.08394956237,
Lorri,Warlick,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Masters 40+ Cat 1/2/3/4,9,9,596.58553696838,
Fred,Perrino,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,25,31,611.41529274669,
John,Fowler,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 3,8,14,392.18213537562,
John,Fowler,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,12,19,410.01869658428,
Pierce,Fowler,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,75,40,596.05090366735,
John,Fowler,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,16,26,398.76878168111,
John,Fowler,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,27,39,405.27701107019,
Pierce,Fowler,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 13-14 Cat 3/4/5,7,10,581.12411902465,
Alex,Ryan,Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,10,29,227.4893704012,
Alex,Ryan,Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,8,30,214.06910758514,
Brittany,Donaldson,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   3-4 Cat 3/4,6,11,523.9067798182,
Fred,Perrino,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 4/5,14,22,557.7415855407,
Fred,Perrino,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,26,26,621.20616519842,
Sara,Clawson,Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,25,25,563.71395768692,
Kim,Bishop,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Masters 35+,4,18,454.13929023116,
Michael,O'Brien,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,9,24,499.68638379815,
Sara,Clawson,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,22,26,619.49174855344,
Kim,Bishop,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Masters 35+,4,14,473.7801220616,
Sara,Clawson,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,21,27,606.75279113138,
Michael,O'Brien,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,9,22,502.56816384396,
Spencer,Johnston,Triad CX Series Winter Bowl 2019,2019-01-6,60 Minute Pro/Cat Open,2,6,,
Fred,Perrino,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,65,69,548.45955317047,
Michael,Tennyson,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,7,22,291.30436966096,
Michael,Tennyson,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,4,22,279.79161646731,
Sara,Clawson,NCCX 2018 Race #10 Salisbury,2018-12-2,Women Cat 4/5,2,3,,
Pierce,Fowler,NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 13-14 Cat 2/3/4/5,11,16,569.22011407349,
Michael,Tennyson,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,14,23,363.82151530015,
Michael,Potter,NCCX Race #15 Winston Salem,2018-01-7,Men Pro/Cat 1/2,7,13,290.93975546217,
Spencer,Johnston,NCCX Race #15 Winston Salem,2018-01-7,Men Pro/Cat 1/2,13,13,413.97973828555,
Michael,Tennyson,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 1/2/3,2,13,279.13081219232,
Pierce,Fowler,NCCX Race #15 Winston Salem,2018-01-7,Juniors 9-12,1,14,449.6489247177,
Fred,Perrino,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,12,19,596.05528706105,
Michael,O'Brien,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,10,20,520.26809489266,
Michael,Potter,NCCX Race #14 Triad Area,2018-01-6,Men Pro/Cat 1/2,6,12,258.9223434877,
John,Fowler,NCCX Race #14 Triad Area,2018-01-6,Juniors 15-18,3,6,459.66977877549,
Michael,Tennyson,NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 1/2/3,7,10,354.45630109699,
Pierce,Fowler,NCCX Race #14 Triad Area,2018-01-6,Juniors 9-12,2,9,497.24620289651,
Fred,Perrino,NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 4/5,9,14,579.59643502266,
Michael,O'Brien,NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 4/5,8,12,509.444157342,
Brittany,Donaldson,NCCX #13 Pinehurst,2017-12-17,Women Cat 3/4,7,9,564.22683243336,
Alex,Ryan,NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,5,18,233.25549931622,
Michael,Potter,NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,8,18,276.25116394139,
Spencer,Johnston,NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,15,18,376.57438140011,
Paul,Paisant,NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,21,21,507.19508404256,
Michael,Tennyson,NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 1/2/3,2,16,270.65077157987,
Fred,Perrino,NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 4/5,11,17,618.51380010169,
Kim,Bishop,NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,12,15,506.95573741094,
Julie,Paisant,NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,13,15,524.69091042032,
Michael,O'Brien,NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 4/5,7,18,515.95520942302,
Michael,Potter,NCGP Day 2,2017-12-10,Men Cat 2/3,25,25,456.1382746932,
Alex,Ryan,NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,8,20,232.76408175189,
John,Fowler,NCGP Day 2,2017-12-10,Juniors 15-18,2,7,413.50619442258,
Michael,Tennyson,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,5,18,266.60599793488,
Pierce,Fowler,NCGP Day 2,2017-12-10,Juniors 9-12,1,13,470.22458820056,
Fred,Perrino,NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,19,20,707.51836718224,
Michael,O'Brien,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 4/5,8,14,487.02864213563,
Lorri,Warlick,NCGP Day 1,2017-12-9,Women Cat 3/4,6,10,507.88281070574,
Michael,Potter,NCGP Day 1,2017-12-9,Men Cat 2/3,1,34,259.81205283906,
Spencer,Johnston,NCGP Day 1,2017-12-9,Men Cat 2/3,5,34,290.12993683019,
Alex,Ryan,NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,11,25,242.836206413,
Paul,Paisant,NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,23,27,477.62615566325,
John,Fowler,NCGP Day 1,2017-12-9,Juniors 15-18,2,5,,
Michael,Tennyson,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,6,16,286.11677551832,
Julie,Paisant,NCGP Day 1,2017-12-9,Women Cat 1/2/3,15,22,539.1862774075,
Kim,Bishop,NCGP Day 1,2017-12-9,Women Cat 1/2/3,19,22,593.55513499602,
Pierce,Fowler,NCGP Day 1,2017-12-9,Juniors 9-12,1,9,503.85257627981,
Fred,Perrino,NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,18,21,666.65963444124,
Michael,O'Brien,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 4/5,8,14,486.03259055525,
Brittany,Donaldson,NCCX Race #10 Charlotte,2017-12-3,Women Cat 3/4,6,12,520.67300457321,
Michael,Potter,NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,10,20,287.86994266424,
Spencer,Johnston,NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,15,20,335.9802169645,
Zach,Lail,NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,20,20,374.46843640471,
Michael,Tennyson,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 1/2/3,7,15,307.47554748644,
Fred,Perrino,NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,30,36,622.35364859435,
Fred,Perrino,NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,22,25,688.48517034441,
Kim,Bishop,NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,15,20,518.48099198642,
Michael,O'Brien,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,12,22,503.69024103595,
Lorri,Warlick,NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,13,16,617.44058105782,
Michael,Potter,NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,6,22,254.38311774199,
Spencer,Johnston,NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,15,22,328.78520636432,
Zach,Lail,NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,16,22,337.05210510013,
Paul,Paisant,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,22,24,527.23949412929,
John,Fowler,NCCX Race #9 Winston Salem,2017-11-19,Juniors 15-18,5,14,438.85094723325,
Michael,Tennyson,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,5,24,291.45334822048,
Pierce,Fowler,NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,2,21,488.78636275734,
Fred,Perrino,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,18,30,586.93315557386,
Kim,Bishop,NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,17,21,519.18926678932,
Julie,Paisant,NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,20,21,554.4294316365,
Michael,O'Brien,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,11,31,501.30244240975,
Brittany,Donaldson,NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,7,13,549.07006647347,
Lorri,Warlick,NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,8,13,569.55888156532,
Michael,Potter,NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,9,19,276.82737909404,
Zach,Lail,NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,16,19,344.5039425503,
Paul,Paisant,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,23,24,520.41930546757,
Michael,Tennyson,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,6,21,294.01858088504,
Pierce,Fowler,NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,37,43,630.19620614045,
Pierce,Fowler,NCCX Race #8 Salisbury,2017-11-12,Juniors 9-12,1,15,474.95894548016,
Fred,Perrino,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,13,24,550.01238703061,
Julie,Paisant,NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,17,24,514.63825340576,
Kim,Bishop,NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,22,24,572.13061001631,
Michael,O'Brien,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,15,24,551.2135899361,
Brittany,Donaldson,NCCX Race #7 Davidson,2017-11-11,Women Cat 3/4,7,10,549.97073559939,
Michael,Potter,NCCX Race #7 Davidson,2017-11-11,Men Pro/Cat 1/2,8,11,302.76499908062,
Paul,Paisant,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,19,22,494.31528143097,
Michael,Tennyson,NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 1/2/3,4,17,293.99303050263,
Pierce,Fowler,NCCX Race #7 Davidson,2017-11-11,Juniors 9-12,1,12,482.32310027199,
Fred,Perrino,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,19,30,565.11647325431,
Julie,Paisant,NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,17,24,507.0337484852,
Kim,Bishop,NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,18,24,518.88392587347,
Michael,O'Brien,NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 4/5,12,21,537.51654066292,
Michael,Potter,NCCX Race #6 Durham,2017-11-5,Men Pro/Cat 1/2,3,13,261.84819057502,
Spencer,Johnston,NCCX Race #6 Durham,2017-11-5,Men Pro/Cat 1/2,11,13,347.77632697245,
Paul,Paisant,NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,16,18,473.19823180888,
Michael,Tennyson,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 1/2/3,5,15,339.52137327398,
Pierce,Fowler,NCCX Race #6 Durham,2017-11-5,Juniors 9-12,1,25,491.66074532366,
Fred,Perrino,NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,18,26,629.59694920835,
Julie,Paisant,NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,9,15,486.7632423489,
Kim,Bishop,NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,12,15,533.60759404239,
Brittany,Donaldson,NCCX Race #6 Durham,2017-11-5,Women Cat 4/5,3,16,516.36914421382,
Michael,O'Brien,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,15,33,540,
Jake,Tennyson,The Derby City Cup Day 2,2017-11-5,Men Wave 5,46,87,401.36020219254,
Jake,Tennyson,The Derby City Cup Day 1,2017-11-4,Men Wave 5,38,80,397.50395391276,
Alex,Ryan,NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,1,16,233.00971539241,
Michael,Potter,NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,4,16,255.54936684194,
Paul,Paisant,NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,19,21,483.98351930398,
Pierce,Fowler,NCCX Race #5 Boone,2017-10-29,Juniors 9-12 Cat 4/5,1,15,504.65961062982,
Fred,Perrino,NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,10,16,568.75897013008,
Julie,Paisant,NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,17,19,536.20218462434,
Brittany,Donaldson,NCCX Race #5 Boone,2017-10-29,Women Cat 4/5,1,11,483.79688646813,
Michael,O'Brien,NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,10,22,510.40336332465,
Alex,Ryan,NCCX Race #4 Lenoir,2017-10-28,Men Pro/Cat 1/2,1,15,219.91600365794,
Michael,Potter,NCCX Race #4 Lenoir,2017-10-28,Men Pro/Cat 1/2,7,15,277.95306715018,
Paul,Paisant,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,19,23,481.9290029704,
Zach,Lail,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,11,24,324.25257507096,
Pierce,Fowler,NCCX Race #4 Lenoir,2017-10-28,Juniors 9-12 Cat 4/5,1,14,495.97797344682,
Fred,Perrino,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,25,30,594.49662074861,
Julie,Paisant,NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,11,15,495.06098405413,
Kim,Bishop,NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,13,15,517.10678800258,
Michael,O'Brien,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,10,22,521.0919255787,
Alex,Ryan,DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,30,32,374.43236170993,
Alex,Ryan,DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,35,37,399.82008158563,
Zach,Lail,NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,12,19,328.57631857654,
Michael,Tennyson,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,10,24,337.05370447585,
Kim,Bishop,NCCX Race #3 Charlotte,2017-10-21,Women Pro/Cat 1/2/3,9,11,507.0564040704,
Brittany,Donaldson,NCCX Race #3 Charlotte,2017-10-21,Women Cat 4/5,3,13,513.13436106534,
Michael,O'Brien,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,23,37,577.44648005001,
Lorri,Warlick,NCCX Race #2 Raleigh,2017-10-15,Women Cat 3/4,11,15,570.93247686543,
Alex,Ryan,NCCX Race #2 Raleigh,2017-10-15,Men Pro/Cat 1/2,1,15,229.17199821808,
Spencer,Johnston,NCCX Race #2 Raleigh,2017-10-15,Men Pro/Cat 1/2,8,15,308.55314616563,
Paul,Paisant,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,24,25,471.01635348801,
Michael,Tennyson,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,6,16,334.90288496862,
Pierce,Fowler,NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,4,26,533.90760565649,
Fred,Perrino,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,9,21,524.11128192738,
Kim,Bishop,NCCX Race #2 Raleigh,2017-10-15,Women Pro/Cat 1/2/3,8,14,510.93774067278,
Julie,Paisant,NCCX Race #2 Raleigh,2017-10-15,Women Pro/Cat 1/2/3,11,14,568.18041242138,
Brittany,Donaldson,NCCX Race #2 Raleigh,2017-10-15,Women Cat 4/5,1,24,508.69028517576,
Michael,O'Brien,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,13,30,526.13080721625,
Alex,Ryan,NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,1,17,226.712329813,
Spencer,Johnston,NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,10,17,296.09577280027,
Paul,Paisant,NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,20,23,499.74790554305,
Michael,Tennyson,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 1/2/3,7,12,351.19599198103,
Pierce,Fowler,NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,7,23,592.82185977877,
Fred,Perrino,NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 4/5,14,21,572.45623569365,
Kim,Bishop,NCCX Race #1 Sanford,2017-10-14,Women Pro/Cat 1/2/3,9,12,521.60208508669,
Julie,Paisant,NCCX Race #1 Sanford,2017-10-14,Women Pro/Cat 1/2/3,11,12,554.97940328637,
Michael,O'Brien,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,12,28,519.4389585516,
Alex,Ryan,Charm City Cross Day 2,2017-10-8,Men Open Pro,50,55,388.58035707418,
Alex,Ryan,Charm City Cross Day 1,2017-10-7,Men Open Pro,28,54,260.34627008338,
Michael,Tennyson,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),4,15,344.75120132229,
Spencer,Johnston,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 3,3,21,326.32945856186,
Alex,Ryan,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,16,38,221.95589280494,
Spencer,Johnston,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,3,21,335.60134027715,
Spencer,Johnston,Rochester CX - WNYCross Results,2017-09-9,men 3,3,21,335.60134027715,
Alex,Ryan,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,15,41,213.9729337389,
Spencer,Johnston,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,3,21,326.32945856186,
Spencer,Johnston,The Werner Summer Cyclocross,2017-08-20,A Race,8,13,351.94204880905,
Zach,Lail,The Werner Summer Cyclocross,2017-08-20,A Race,9,13,370.29648576948,
Jake,Tennyson,The Werner Summer Cyclocross,2017-08-20,A Race,10,13,388.6509227299,
Michael,Tennyson,The Werner Summer Cyclocross,2017-08-20,A Race,11,13,407.00535969033,
Brittany,Donaldson,The Werner Summer Cyclocross,2017-08-20,C Race,5,8,567.89500706009,
Paul,Paisant,The Werner Summer Cyclocross,2017-08-20,B Race,8,12,482.30324249571,
Julie,Paisant,The Werner Summer Cyclocross,2017-08-20,B Race,10,12,514.86189285419,
Spencer,Johnston,NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 15-18 Cat 3/4/5,2,10,379.95637587271,
Julie,Paisant,NCCX Race #14 - Lewisville,2017-01-14,Women Masters 40+ Cat 1/2/3/4,3,11,458.24290083784,
Spencer,Johnston,NCCX Race #14 - Lewisville,2017-01-14,Men  Cat 3,3,15,329.63765319922,
Zach,Lail,NCCX Race #14 - Lewisville,2017-01-14,Men  Pro/Cat 1/2,10,13,339.52745962428,
Michael,Tennyson,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 1/2/3,8,10,336.52808759436,
