Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: DDCX,2015-09-5,Beginner Men,5,23,488.45454545455,
GPRM 2015: Het Meer CX,2015-09-12,Beginner Men,3,34,458.49866781211,
Rapha Portland Trophy Cup #3,2015-09-15,Beginner Men,14,29,540,
GPRM 2015: Zaaldercross,2015-09-19,Beginner Men,4,28,448.96871601762,
Rapha Portland Trophy Cup #4,2015-09-22,Beginner Men,15,29,540,
GPRM 2015: Ninkrossi,2015-09-26,Category C,17,38,530.69106826205,
Battle at Barlow,2015-09-27,Men Category C,20,25,550.95101478008,
Rapha Portland Trophy Cup #5,2015-09-29,Men C,21,24,593.53745660649,
Blind Date at the Dairy #3,2015-09-30,Men C,41,53,586.83529799771,
GPRM 2015: Heiser Farm,2015-10-3,Category C,14,21,576.69016750704,
Rapha Portland Trophy Cup #6,2015-10-6,Men C,22,32,530.89455800063,
Cross Crusade: Alpenrose,2015-10-10,Category C,65,99,614.09196854364,
Cross Crusade: Alpenrose,2015-10-11,Category C,DNF,86,602.88738529707,
Washougal CX,2015-10-24,Category C,5,20,460.38526001243,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,38,75,531.03277278393,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,44,67,546.23355956512,
Pedalers at the Poor Farm,2015-11-7,Category C,DNF,18,695.00342768555,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,7,23,459.18656997798,
Psycho Cross Series,2015-11-28,Men C,6,7,580.92962291366,
Psycho Cross Series,2015-11-29,Men C,6,6,533.23916257765,
GP David Douglas CX,2016-09-3,Men 4,13,38,474.90634822435,
Blind Date at the Dairy,2016-09-7,Men 3/4,31,60,487.87350291864,
GP Het Meer CX,2016-09-10,Men 4,12,33,475.64019059652,
Corn Cross,2016-09-11,Men 4,2,4,,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,50,64,561.44988494111,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,10,28,453.10394912739,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,35,52,504.20219367049,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,2,33,388.18770751219,
Battle at Barlow,2016-09-25,Men 4,DNF,19,683.19682800807,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,17,52,491.3222941256,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,19,40,532.16666695912,
CrossWord CX Challenge,2016-10-22,Men 4,10,19,517.14235462021,
Washougal CX,2016-10-23,Men 4,2,7,458.355147459,
Luscher Farm Crosstoberfest,2016-10-29,Men 4,DNF,15,663.45368298277,
Peddlers at Edgefield,2016-11-5,Men 4,2,3,,
Corvallis Cross Classic,2016-11-12,Category 4 Men,6,19,474.73072477838,
OBRA State Champs at Corn Cross,2016-11-19,Men 4,5,20,437.34320848799,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Senior,5,5,,
