First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Parmelee,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,13,34,206.962260517,
Mark,Parmelee,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,20,29,255.2967576199,
Jr david,Moore,Kensington CX Day 2,2012-09-30,Cat 2/3/4 Men,11,17,427.97558679091,
David,Zatek,Kensington CX Day 2,2012-09-30,Cat 2/3/4 40+,24,25,513.32304825125,
David,Zatek,Kensington CX Day 1,2012-09-29,Cat 2/3/4,15,27,426.49489460142,
Shony,Reuven,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,22,45,397.27272727273,
Todd,Mcinally,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,45,45,460,
Shony,Reuven,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,11,38,368.29411764706,
Shony,Reuven,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,15,39,384.21052631579,
Shony,Reuven,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,13,39,377.89473684211,
Shony,Reuven,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,11,38,389.00453874571,
Shony,Reuven,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,15,39,398.06886623109,
Kyle,Thatcher,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,30,39,437.54255044162,
David,Zatek,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,34,39,448.06886623109,
Kyle,Thatcher,Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,25,25,621,
