Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2014-09-10,Beginner Men,41,43,614.97678995475,
Blind Date at the Dairy #3,2014-09-24,Beginner Men,42,43,679.22708896259,
GPRT: Ninkrossi,2014-09-27,Beginner Men,21,22,698.72070466553,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,32,38,631.75354568319,
Blind Date at the Dairy #5,2014-10-8,Beginner Men,32,37,646.13099568575,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,48,67,594.48415726445,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,55,73,611.76735710862,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,DNF,84,675.26229076839,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Men,33,36,628.53158793511,
Cross Crusade: Barton Park,2014-11-16,Beginner Men,32,47,608.53512515088,
Kruger's Crossing CX,2014-11-23,Beginner Men,36,42,600.88304129501,
Rapha Portland Trophy Cup #1,2015-09-1,Beginner Men,17,23,573.43581317532,
Rapha Portland Trophy Cup #2,2015-09-8,Beginner Men,DNF,22,683.89206754966,
GPRM 2015: Het Meer CX,2015-09-12,Beginner Men,22,34,561.73368858344,
Blind Date at the Dairy #1,2015-09-16,Beginner Men,22,38,553.5,
GPRM 2015: Zaaldercross,2015-09-19,Beginner Men,20,28,594.61877038943,
Blind Date at the Dairy #2,2015-09-23,Beginner Men,24,43,557.1225,
GPRM 2015: Ninkrossi,2015-09-26,Beginner Men,17,20,611.82696464992,
Blind Date at the Dairy #3,2015-09-30,Beginner Men,22,40,554.58902693041,
Blind Date at the Dairy #4,2015-10-7,Beginner Men,22,41,545.02464451095,
Cross Crusade: Alpenrose,2015-10-10,Beginner Men,20,57,510.06105935023,
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,27,57,532.44018697787,
Blind Date at the Dairy #5,2015-10-14,Beginner Men,20,49,516.61717960121,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,39,54,589.9698524272,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,27,43,572.01279328965,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,26,45,566.10303724952,
Cross Crusade: Barton Park,2015-11-8,Beginner Men,20,47,518.37039627797,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,28,68,515.46122066445,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,25,51,540,
GP David Douglas CX,2016-09-3,Men 5,9,22,517.87700888946,
Blind Date at the Dairy,2016-09-7,Men 5,11,41,506.82255045242,
Blind Date at the Dairy #3,2016-09-21,Men 5,26,51,540,
Blind Date at the Dairy #4,2016-09-28,Men 5,17,43,510.71633166695,
Blind Date at the Dairy,2016-10-5,Men 5,23,46,534.79813565241,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 5,33,41,596.37573520716,
