Race Name,Race Date,Category Name,Place,Total Racers,Points
Fast and Furriest Cyclocross,2015-12-6,Youth 6-8,1,3,,
Boxing Day Cyclocross,2015-12-26,Youth 6-8,1,2,,
'Cross Off The Old Year,2015-12-31,Youth 6-8,1,5,,
Grote Prijs Shawnee,2016-01-3,Youth 6-8,1,6,,
Prologue Cross Day 2,2016-09-18,Youth 6-8 Open,1,4,,
Castle 'Cross,2016-10-1,Youth 6-8,3,8,712.5,
Cliff Drive Cross Day 2,2016-10-9,All Youth 6-8,1,4,,
Joules Cross Day 2,2016-10-16,Youth 6-8 Open,1,6,663.75,
Colavita Cup,2016-11-5,Men Youth 6-8,1,16,648.30208333333,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Youth 6-8 Open,1,9,617.26551661213,
Boxing Day Cyclocross,2016-12-26,Youth 6-8,1,4,,
Grote Prijs Shawnee,2016-12-28,Youth 6-8,1,9,596.92475987381,
Prologue Cross Day 1,2017-09-9,Men Junior 9-11 Open,3,8,584.51633894481,
Jingle Cross Inc.,2017-09-15,Men Junior 9-12,10,21,593.91246081898,
Jingle Cross Inc.,2017-09-16,Men Junior 9-12,9,25,573.74211682294,
Radler CX,2017-09-24,Men Junior 9-11,2,11,574.16062934967,
Castle 'Cross,2017-10-1,Men Junior 9-14,5,21,517.26128104745,
Colavita Cup Day 1,2017-10-7,Men Junior 9-11,2,8,567.80358294044,
Colavita Cup Day 2,2017-10-8,Men Junior 9-11,2,13,547.79825374157,
 Cliff Drive Cross Day 1,2017-10-28,Men Junior 9-11,3,10,579.05454578762,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 9-11,2,10,543.52839543395,
Boulevard Cup Cyclocross,2017-11-5,Men Junior 9-11,2,12,532.8274748054,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Junior 9-10 Open,1,4,,
360 Cup - Kansas State Championship,2017-11-19,Men Junior 9-11 Open,2,9,549.97518217754,
Fast and Furriest Cyclocross,2017-11-26,Men Junior 9-11,2,13,495.04338263819,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Junior 9-11,2,7,522.27293238806,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 9-11,2,9,523.78680735441,
'Cross In The NewYear,2018-01-13,Men Junior 9-11,1,5,,
Meatball Cross,2018-09-22,Men Junior 9-11,1,16,485.21587920584,
Jingle Cross Day 1,2018-09-28,Men Juniors 9-12,9,19,583.93831555697,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,10,26,581.26007504251,
Zondag Cross,2018-10-21,Men Junior 9-11,1,12,510.21333488014,
Radler Cross ,2018-10-27,Men Junior 9-11,1,12,506.66424429565,
Boulevard Cup Cyclocross,2018-11-4,Men Junior 9-11,1,13,510.47204488444,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Junior 9-10,1,4,,
Grote Prijs Shawnee,2018-12-30,Men Junior 9-11,1,5,,
'Cross Off The Old Year,2018-12-31,Men Junior 9-11,1,4,,
Jingle Cross Day 1,2019-09-13,Men Junior 9-12 Open,4,12,533.89855567307,
Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,6,27,520.35920784781,
Castle 'Cross,2019-09-29,Men Junior 9-11,1,13,504.49258596747,
FayetteCross Day 1,2019-10-5,Men Junior 9-14 Open,6,15,589.05137166647,
FayetteCross Day 2,2019-10-6,Men Junior 9-14 Open,5,10,566.0129724763,
Joules Cross 2019 - Day 1,2019-10-12,Men Youth 9-11,1,4,,
Joules Cross 2019 - Day 2,2019-10-13,Men Youth 9-11,1,4,,
Zondag Cross,2019-10-19,Men Junior 9-11,1,10,507.99654642943,
Zondag Cross,2019-10-19,Men Cat 4/5,16,24,562.57910102931,
Radler Cross,2019-10-26,Men Junior 9-11,1,9,494.94379162179,
Veterans Cyclo Cross,2019-11-10,Men Junior 9-11 Open,1,5,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Junior 9-11 Open,1,7,511.27078546993,
Fast and Furriest Cyclocross,2019-11-24,Men Junior 9-11,1,6,528.50322714404,
Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,5,23,508.79469202343,
Ruts and Guts UCI C2 Weekend,2019-12-1,Junior 9-14,3,14,485.59926779878,
Missouri State Championship,2019-12-8,Men Junior 9-12 Open,1,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,DNF,70,583.17876866207,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,15,30,547.98650780406,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,1,21,506.34813038654,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,2,23,519.40739126049,
GP Tank 7,2021-09-19,Men Junior 12-14 Open,1,8,519.40291086006,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Junior 12 - 14,1,6,474.11800992392,
