Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,25,70,290.05513704702,
Scion Stumptown Classic,2006-11-19,Master Men 35+,29,59,345.7691516458,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,30,83,312.49565395692,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 35,4,26,249.04914215462,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,14,30,328.28404614989,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A35+,4,16,285.75211161147,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,26,155,261.59684604782,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,A Masters 35+,14,14,383.14786821557,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,40,151,265.8749024728,
Surf City #4,2011-01-9,Master Men 35+ A,5,12,262.75346303456,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,1,33,267.0847940857,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,7,48,272.65124460843,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,4,42,266.14539171666,
