Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,19,32,550.125,
Cyclo X Xilinx,2014-09-20,Men SM 5,23,46,540,
Cyclo X Valmont,2014-10-19,Men SM 5,11,54,486.3822943076,
Cyclo X Interlocken,2014-10-25,Men SM 5,17,58,507.41863626638,
Cyclo X Interlocken,2015-11-7,Men SM 5,40,64,571.0515496547,
Cyclo X Valmont,2018-09-22,Men SM 5,DNF,53,704.4578174348,
Schoolyard Cross,2018-10-20,Men SM 5,20,35,598.44966476247,
Cyclo X Harlow Platts,2019-09-7,Men SM 5,30,57,542.89285714286,
Blue Sky Velo Cup,2019-09-15,Men SM 5,15,23,567.88181986318,
Cyclo X Valmont,2019-09-21,Men SM 5,19,49,517.47768039569,
Schoolyard Cross,2019-10-19,MM 40+ 4,DNF,31,718.43028402365,
