Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men  Category 5,20,46,532.28571428571,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,29,95,478.01086867093,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,7,90,393.99666076536,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4/5,4,39,417.06798062954,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,19,104,414.738729355,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,26,141,467.52695866242,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,45,104,489.93256173206,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,13,101,408.50079447582,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,11,134,452.28321304736,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,13,114,393.49729865093,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,29,96,435.94273928641,
Campton Cross,2016-10-30,Men Cat 4,15,99,393.16693253579,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,27,68,446.49792106843,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,12,107,354.30218856706,
Caldwell Park CX,2017-09-10,Men Cat 4,13,94,394.06307368942,
Caldwell Park CX,2017-09-10,Men Cat 4/5,2,132,352.80162087547,
Hopkins Park CX,2017-10-1,Men Cat 4,7,101,379.52278973878,
Hopkins Park CX,2017-10-1,Men Cat 4/5,7,124,381.09768571062,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,15,74,415.21448149845,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,7,109,393.57616811359,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,5,69,377.63753321389,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,11,63,402.84440390403,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,6,83,373.68844076654,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,50,72,459.31430071383,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,35,52,425.37142622878,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,15,48,350.36859277457,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,19,33,374.29897839623,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 3,DNF,7,459.39146493294,
Campton Cross,2021-10-31,Men Masters 35+,17,25,489.74506723275,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,45,70,450.77395673068,
