Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,5,28,483.92307692308,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,10,34,499.25555562483,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,13,34,494.71234668824,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 4  ,8,21,508.75521641431,
INWCXS Finals at Rep,2012-11-18,Men Cat 4  ,10,24,506.31436405845,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 4,4,19,479.63715765549,
Memorial Pool WW cross,2014-10-25,Men Cat 4,9,13,540.81992665918,
INWC XC Series #5,2014-11-16,Men Cat 5,3,19,479.28535302636,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 4,2,16,409.96117360096,
Memorial Pool WW#2,2015-10-18,Men Cat 4,2,8,462.70748116144,
INWC XC Series #5,2015-10-31,Men Cat 4,5,15,446.31667757845,
Walters' Apple Cross,2018-11-11,Men Master 40-49 Open,9,18,429.36276016729,
