Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,C MEN,31,38,586.89473684211,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,27,35,609.47674645804,
Promotion Cross,2010-11-20,Men Cat 4   ,20,35,558.97762611038,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,22,49,515.52268444166,
Lionheart CX,2011-09-10,Men Men C  ,4,27,479.25,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,DNF,48,626.61914950385,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,16,53,484.4228745153,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,4,49,414.7624140012,
GearFest CX,2011-10-1,Men Cat 4  ,10,39,456.31068900448,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,11,54,445.2893150891,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,20,74,456.03250027113,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,12,20,496.32843361529,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,11,27,461.83493779078,
Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,8,29,450.03865897521,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,7,32,432.90849647616,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 30-34,2,5,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,3,30,383.43395328023,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,17,18,380.74325729291,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,20,27,387.69724433657,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,25,29,317.97710299952,
Caesars Ford CX,2012-10-6,Men Cat 3  ,35,39,489.73235534477,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,38,49,474.09503800318,
SCX #6 Steilacoom,2012-11-18,Men 3,27,27,508.92703299997,
SCX #7: Monroe,2012-11-25,Men 3,25,35,450.52214365195,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,14,22,436.79465410197,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men B,8,14,427.15815922187,
Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,15,18,618.11054687012,
Cooper River Cross,2013-10-13,Men Cat 4,32,45,609.89256509637,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,19,23,483.06482536486,
