Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,110710,Collin,Sallee,Be Real Sports,,428432,,,
Juniors,2,54440,Mark,Myles,Be Real Sports,,360293,,,
Juniors,3,93546,Daniel,Caldwell,,,,,,
Juniors,4,122142,Cody,Clark,,,,,,
Juniors,5,106474,Robert,Ellis,,,456323,,,
Men Cat 1/2/3,1,15189,Todd,Nix,Be Real Sports,,242343,,,
Men Cat 1/2/3,2,15188,Steven,Bivens,Be Real Sports,,257617,,,
Men Cat 3/4,1,116871,Anthony,Sturgeon,RCR Legends Cycling,,438200,,,
Men Cat 3/4,2,75455,Jerod,Kizer,J's Bikes/Popeye's,,339162,,,
Men Cat 3/4,3,51656,Anthony,Elmore,,,116063,,,
Men Cat 4/5,1,54440,Mark,Myles,Be Real Sports,,360293,543.81331070401,459.76305529943,
Men Cat 4/5,2,103444,Lee,Clayton,Riverside Bicycle Racing,,378749,474.83686058635,475.24952661878,
Men Cat 4/5,3,75455,Jerod,Kizer,J's Bikes/Popeye's,,339162,506.51287111317,490.73599793812,
Men Cat 4/5,4,93546,Daniel,Caldwell,,,,572.36695453376,506.22246925746,
Men Cat 4/5,5,111528,Jeremy,Miller,J's Bikes/Popeye's,,286509,583.8887097958,521.7089405768,
Men Cat 4/5,6,103446,Jonathan,King,Riverside Bicycle Racing,,379815,497.59365869989,537.19541189615,
Men Cat 4/5,7,120617,Mike,Backer,,,392500,508.5631893794,552.68188321549,
Men Cat 4/5,8,101271,Mike,Long,Clarksville Velo,,427736,530.57751308828,568.16835453483,
Men Cat 4/5,9,120621,John,Lampkin,Be Real Sports,,401001,620.67210283927,583.65482585417,
Men Cat 4/5,10,114895,Jerry,Houston,,,448484,569.03444284767,599.14129717351,
Single Speed Open,1,15188,Steven,Bivens,Be Real Sports,,257617,,,
Single Speed Open,2,122932,Jared,Shade,,,,,,
Women Cat 1/2/3,1,48424,Karen,Elmore,,,127098,,,
Women Cat 3/4,1,48424,Karen,Elmore,,,127098,,,
Women Cat 3/4,2,87323,Clare,Burkhart,,,391678,,,
