Race Name,Race Date,Category Name,Place,Total Racers,Points
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,42,63,618.32482043433,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,56,72,540.798022428,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,40,58,570.30418540405,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,72,109,612.63326861924,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,67,91,629.72236162274,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,58,90,606.27719422644,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,26,40,608.17429627485,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,42,87,557.95717991984,
NECX BAR Finals,2016-11-27,Men 4/5 35+,42,53,645.37835193777,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,79,125,594.82375967293,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,65,72,675.95455303721,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,47,69,607.38959492336,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,64,103,588.91809190535,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,62,97,595.12508554928,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,86,88,570.13302308512,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,24,35,453.7296866233,
Night Weasels Cometh,2021-10-2,Singlespeed Men,28,40,459.03659423231,
Minuteman CX,2021-10-10,Men Open Single Speed,21,29,471.05883535626,
BossCross,2021-10-16,Single Speed,11,14,431.03718137728,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),18,26,453.85934753117,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,23,37,483.41155158496,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,34,44,507.21049789148,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,32,61,419.71300886578,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,29,29,551.33136854324,
BossCross,2022-10-15,Men Single Speed,16,22,465.04720119667,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,33,51,440.34391349287,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,25,42,394.28388366655,
