First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Cafcas,CXR #3 Sprinker,2019-10-6,Cat. 4 Men,17,21,554.84939312907,
Rob a,Johnson,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,65,93,498.72173485783,
Rob,Johnson,MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,43,68,588.54558723199,
Torrey l,Kuhlmann,MFG CX - Woodland Park,2015-11-22,Cat 3 Men,65,67,524.43966111716,
Torrey l,Kuhlmann,MFG CX - North 40,2015-11-1,Cat 3 Men,37,40,501.03408224714,
Rob,Johnson,MFG CX - North 40,2015-11-1,Cat 4 Men 35+,22,49,529.54028804295,
Rob,Johnson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,20,66,488.26910388305,
Robert,Axel anderson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,32,66,537.51338654248,
Scott,Reese,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,30,62,490.11632121678,
Torrey,L kuhlmann,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,56,58,514.16812063491,
Rob,Johnson,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,14,48,483.65625562911,
Torrey,L kuhlmann,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,41,41,535.34872947776,
Torrey,L kuhlmann,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,43,50,490.8765177308,
Robert,Axel anderson,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,36,64,554.77269361692,
Torrey,L kuhlmann,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,50,56,469.96634479691,
Rob,Johnson,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,46,53,572.84739548302,
Andre,Gougisha,SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,53,57,751.98805834722,
Rob,Johnson,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,30,70,521.94529019654,
Kevin,Septor,Raceway Cross,2010-10-31,CAT 4 MEN,49,57,639.33402491799,
