Race Name,Race Date,Category Name,Place,Total Racers,Points
KC Cup CX,2010-09-18,Cat 4 Men,21,35,567,
Boulevard Cup,2010-10-17,Men Cat 4,27,48,562.08804928749,
Grote Prijs Shawnee,2011-01-9,Cat 4,11,19,525.79900787405,
Buffalo Bill CX,2011-09-23,Cat 1/2/3 Men,9,11,448.28899948555,
Cross Out Cancer,2011-10-9,Cat 4 Men,2,40,426.83426203391,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,3,35,425.56449580185,
Manions CX #2,2012-09-23,Men Cat 4  ,2,29,440.03171511667,
Joules Cross,2012-10-20,Men Cat 4  ,3,22,441.75569001812,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,4,44,408.69535522997,
Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 5,5,9,540,
