Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,20,45,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,16,48,,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,3,37,190.66666666667,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,32,92,198.7101388589,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,13,92,170.38300593225,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,4,37,165.21202499851,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,3,46,125.382436789,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,2,66,145.40880333471,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,5,71,152.36551028043,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,2,107,144.44570385894,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,1,49,167.1583247744,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,11,88,151.73504360824,
Scion Stumptown Classic,2006-11-19,Elite Men,3,81,138.53856115426,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,3,82,138.81415214047,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,3,41,145.77774886612,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,2,43,133.86504967757,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,5,90,135.34434946911,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,1,31,157.46334286352,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,1,42,165.31815577835,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,5,27,163.42130789361,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,3,31,154.54912560876,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,1,60,154.6378364663,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,9,68,173.64019304273,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,2,44,136.78835471951,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,1,46,136.77206405152,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,1,75,125.81349191622,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,3,71,130.23149208168,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,4,58,131.83829425746,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,3,47,128.79987067349,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,1,31,130.84516146193,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,14,61,173.68710292446,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,1,30,118.48609495812,
Cross Nationals Day 4,2007-12-16,Elite Men,10,99,143.16243241911,
Star-Crossed (NACT#1),2008-09-20,Elite Men,1,50,116.79427609586,
Rad Racing GP - UCI,2008-09-21,Elite Men,3,36,133.55103980967,
Cross Vegas,2008-09-24,Elite Men,9,69,143.84728889385,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,1,44,161.51867562163,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,1,57,157.93695034521,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,1,57,146.19291071549,
Granogue Cross,2008-10-18,Elite Men                                         ,2,49,131.18407482638,
Wissahickon Cross,2008-10-19,Elite Men,1,50,134.02058526447,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,3,53,134.56322664375,
USGP #2 - Derby City Cup,2008-10-26,Elite men,3,38,135.37007633882,
NACT #5 - Boulder,2008-11-1,Elite Men,4,66,131.27349696164,
NACT #6 -  Boulder,2008-11-2,Elite Men,4,73,132.06540027462,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,1,49,145.54561319111,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,2,46,144.74346267866,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,4,65,128.65831916481,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,3,51,134.96387426987,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,2,27,136.45071484238,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,5,30,153.5557619147,
USGP #5 - Portland Cup,2008-12-6,Elite Men,2,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,4,53,131.8996695017,
Cross Nationals Day 4,2008-12-14,Elite Men,19,70,188.76399553011,
World Cup #7,2008-12-26,Elite Men,36,52,191.82852902165,
Noordzeecross,2008-12-29,Elite men,7,44,173.31883758342,
Azencross Loenhout,2008-12-30,Elite Men,13,57,171.83936073274,
GP de Ster,2009-01-2,Elite Men,21,54,202.99746411739,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,19,41,178.10222895914,
World Championships,2009-02-1,Elite Men,35,69,227.9814156541,
Starcrossed ,2009-09-19,Elite Men,2,70,161.51229168895,
Rad Racing GP,2009-09-20,Elite Men,24,58,237.70781708016,
Cross Vegas,2009-09-23,Elite Men,4,105,163.75570712465,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,1,51,162.79739428788,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,6,54,177.20211374891,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,10,75,190.74268258228,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,3,72,155.63451827061,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,1,32,160.56410574055,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,1,36,160.18793245231,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,1,34,163.80523900452,
Toronto International Cyclocross,2009-10-17,Elite Men,8,41,181.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,1,43,149.48260008926,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,3,48,151.14663278704,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,2,55,152.28381811011,
Boulder Cup,2009-11-1,Men Open,2,65,142.47522892531,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,1,53,142.21507802792,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,2,33,137.23960135994,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,2,33,140.1850556494,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,1,30,158.35746432788,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,1,31,158.35746432788,
USGP #7 UCI,2009-12-5,Elite Men,2,68,130.78803551044,
USGP #8 UCI,2009-12-6,Elite Men,1,61,132.62770552326,
Cross Nationals Day 4,2009-12-13,Men - Elite,5,136,135.90090831165,
World Cup #7,2009-12-26,Elite Men GvA,DNF,65,,
Grote Prijs De Ster,2010-01-2,Elite men GvA,17,51,149.4407685349,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,27,45,,
World Cup #9,2010-01-24,Elite Men GvA,51,60,204.23951770898,
World Championships,2010-01-31,Elite Men GvA,41,64,180.80371733867,
Cross Vegas,2010-09-22,Elite Men,7,102,132.08864166333,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,1,63,120.83298575688,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,2,61,124.1237442591,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,1,81,132.95691133106,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,2,76,136.62716380437,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,3,33,148.99078391071,
Java Johnny's CX,2010-10-9,Elite Men,1,39,141.89623662925,
Harbin Park CX,2010-10-10,Elite Men,1,44,144.07176770363,
World Cup #1,2010-10-17,Elite Men GvA,20,61,138.75390546954,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,3,73,127.26400834127,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,1,70,121.23344551518,
Colorado Cyclocross Classic,2010-10-30,Elite Men,1,70,187,
Boulder Cup UCI,2010-10-31,Elite Men,7,72,196.67741935484,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,7,67,196.09090909091,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,2,66,150.11867184924,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,1,35,144.62643852178,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,1,36,148.69302433489,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,3,113,129.15269984478,
NCCX #10,2011-01-8,Men Pro CX1/2   ,1,23,160.08814697177,
World Cup #7,2011-01-16,Elite Men GvA,19,45,142.36685558782,
2011 World Championships,2011-01-30,Elite Men GvA,16,58,129.93503550103,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,1,44,143.73711008457,
CrossVegas ,2011-09-14,Men 1/2 Elite ,4,99,122.33114294134,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,2,34,138.64800886334,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,1,26,143.22682220909,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,3,65,121.79870501614,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,9,53,139.26116051204,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,2,81,120.84473076232,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,1,78,118.23981948771,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,3,71,132.92555871134,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,1,72,129.26572843859,
World Cup #1,2011-10-16,Elite Men GvA,10,60,109.3591168729,
World Cup #2,2011-10-23,Elite Men GvA,15,62,117.09252745464,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,1,30,119.31201852367,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,3,31,126.49028059736,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,1,30,114.87798223196,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,1,60,112.92943715835,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,1,59,,
World Cup #3,2011-11-26,Elite Men GvA,32,63,161.21958176694,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,1,55,113.12522708563,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,1,50,117.17064072103,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,2,33,127.92403656903,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,2,26,128.92228122991,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,1,87,119.81808524164,
World Cup #7,2012-01-15,Elite Men GvA,14,60,113.67354304063,
World Cup #8,2012-01-22,Elite Men GvA,29,57,142.85516368752,
World Championships,2012-01-29,Elite Men,26,59,137.87085099464,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,1,34,168.78326906256,
Nittany Cross Day 1,2012-09-15,UCI Men,1,39,160.96815174714,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,1,71,118.50422422568,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,1,62,136.85815026542,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,3,68,138.28316718437,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,1,89,135.89157393105,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,2,81,143.5157180122,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,1,78,130.60163545751,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,5,61,147.24348716784,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,1,85,124.48223665179,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,1,80,124.79004711614,
World Cup #1,2012-10-21,Elite Men GvA,7,54,100.79934683209,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,1,66,144.25807042835,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,1,65,141.40116559734,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,1,75,121.71533761052,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,1,71,120.95694736133,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,1,41,155.78752724969,
World Cup #4,2012-12-2,Elite men GvA,23,52,138.20075232663,
World Cup #5,2012-12-23,Elite men GvA,28,55,152.24337593415,
World Cup #6,2012-12-26,Elite men GvA,37,48,196.53027654729,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,1,29,138.41758060871,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,6,82,148.25811044526,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,3,39,133.38161185652,
World Championships,2013-02-2,Elite men,25,45,156.86255321191,
StarCrossed CX,2013-09-14,Men UCI Elite,1,34,135.96310237658,
CrossVegas,2013-09-18,Men UCI Elite Men,2,67,131.81448717144,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,1,37,139.01585590514,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,6,36,166.83249448212,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,1,78,138.46219440616,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,1,79,141.85615958732,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,1,99,136.48133714183,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,2,64,138.8400470757,
 Boulder Cup,2013-10-13,SM Open,1,64,138.523581858,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,DNF,38,321.03265890821,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,3,51,143.68653267781,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,2,46,136.4207380566,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,2,62,140.33593740033,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,1,57,132.66631979468,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,1,52,143.77177532136,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,1,54,140.11295396417,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,2,59,140.97618918213,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,1,47,163.55856597266,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,2,48,166.03663222162,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,4,45,150.13092984644,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,1,44,154.37647885753,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,1,41,145.46292658176,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,1,36,144.32653331827,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,1,105,141.65920216324,
World Championships,2014-02-1,Men Elite,24,40,165.3779329267,
Parkcross Maldegem,2014-02-5,Men Elite,13,33,164.86006326621,
Krawatencross,2014-02-8,Men Elite,19,40,154.64843163905,
Superprestige Hoogstraten,2014-02-9,Men Elite,26,37,200.70734368052,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,18,23,193.97295943903,
Kick It Cross,2014-09-7,Men SM Open Pro/Cat 1/2/3/4,1,14,152.46651861757,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,3,55,146.6495563836,
US Open of Cyclocross,2014-09-13,Men UCI Elite,1,52,138.71020634991,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,1,59,140.77471747349,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,1,48,142.34611986241,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,1,43,140.55932533519,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,1,84,143.97276544981,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,1,73,148.84481377337,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,1,81,146.5935775411,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,1,44,145.6068128739,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,9,40,128.2740337207,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,1,76,142.71837419428,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,2,58,150.58657689076,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,1,64,142.99816619093,
World Cup #2,2014-11-22,Men Elite,17,40,149.32073974669,
World Cup #3,2014-11-29,Men Elite,25,40,169.01232418908,
World Cup #4,2014-12-21,Men Elite,16,57,141.88690958028,
World Cup #5,2014-12-26,Men Elite,18,53,152.39829134521,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,1,46,147.5268470135,
World Cup #6,2015-01-25,Men Elite,13,65,127.59850754635,
World Championships,2015-01-31,Men Elite,32,52,186.43692556228,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,1,48,151.04836622594,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,6,67,114.49958154999,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,1,85,148.27266589503,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,1,81,148.27266589503,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,1,81,148.23921489879,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,1,47,146.61799755124,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,41,64,178.54225761235,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,17,41,189.37736980162,
Kings CX,2015-10-31,Men Procx UCI,1,84,145.52946468129,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),1,54,151.31882830446,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,2,61,147.69490663434,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,2,56,144.48246369828,
World Cup #3 - Namur,2015-12-20,Men Elite,31,70,150.21000165574,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,16,61,125.55858145794,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,1,51,152.7571086296,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,1,53,143.17508500014,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,23,59,135.1223797658,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,31,71,150.81682775262,
World Championships,2016-01-30,Men Elite,34,59,170.35470967203,
Back 2 Basics Cyclocross,2016-08-24,Men A,1,27,147.1490892571,
Back 2 Basics Cyclocross,2016-08-31,Men A,1,32,147.1490892571,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,1,44,143.90163324157,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,1,41,146.67753361463,
Trek CXC Cup,2016-09-18,Men  ELITE,DNF,48,298.77657832552,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,18,58,144.84288352256,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,43,53,223.05406093248,
Charm City Cross Day 2,2016-10-9,Men Open Pro,2,62,158.46375139442,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,13,68,209.05489231626,
Month of Mud @ North Park Cyclocross,2016-10-16,Veteran 35+,9,12,363.53153535095,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,2,29,161.75647913317,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,9,60,173.67691599637,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,8,41,177.83320020893,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,2,39,170.31978068518,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,4,81,193.93757763601,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,2,69,176.91445839036,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,47,64,178.96989227965,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,23,27,167.5654956238,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,11,34,191.00078855412,
Hays Apple Farm Cyclocross,2016-12-17,Men,1,8,195.55061238585,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,24,44,228.86978603112,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,46,52,177.02708150485,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,47,65,176.29096008151,
World Championships,2017-01-28,Men Elite,32,60,153.53918494731,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,1,33,183.96658374346,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,3,41,167.39263651706,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,6,38,169.20169855923,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,27,50,222.07777446765,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,27,53,150.09493124114,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,3,35,147.67424732714,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,DNF,54,209.53633217484,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,32,46,293.8364463151,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,7,46,176.9366491727,
Charm City Cross Day 1,2017-10-7,Men Open Pro,2,54,159.49027122034,
Charm City Cross Day 2,2017-10-8,Men Open Pro,DNF,55,388.58035707418,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,3,58,160.08673546604,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,2,50,166.17042601963,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,3,44,159.95945648824,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,24,43,233.85778643427,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,DNF,57,301.11158062244,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,DNF,27,283.65861258814,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,5,49,190.16645118694,
Rockland County Supercross Cup,2017-11-18,Elite Men,6,33,190.8282378019,
NBX GP of Cross,2017-12-2,UCI Elite Men,1,48,173.32619930639,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,DNF,49,391.11810539401,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,14,28,243.85173482467,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,10,31,217.41074870604,
Hays CX,2017-12-30,Men open,1,9,219.70873690113,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,2,37,146.20950716924,
World Cup #9,2018-01-28,Men Elite,48,76,188.09953508915,
World Championships,2018-02-3,Men Elite,48,57,202.00560613331,
Back 2 Basics,2018-08-29,Men A,2,43,215.63405656333,
Wendolowski Farm Cross,2018-09-5,A Race,2,37,241.92019904902,
Rochester Cyclocross,2018-09-8,Men UCI,7,37,175.57853871561,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,2,38,161.08306668176,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,31,56,286.91606099336,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,DNF,51,399.42879523704,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,29,57,240.82127500701,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,DNF,33,369.54218474114,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,7,53,210.88642162026,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,13,51,238.85205674409,
Supercross Cup Day 1,2018-11-17,Men Open Pro,DNF,28,378.92705421644,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,DNF,23,382.47924224174,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,8,52,203.66678530811,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,5,44,197.58998788605,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,3,35,166.07597946307,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,1,36,237.76703514192,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,5,46,172.74113666448,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,DNF,26,360.32040486811,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),13,73,247.90008988486,
