Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2010-10-24,Women 4,41,46,694.60420154885,
DCCX,2011-10-23,Women Cat 4,21,33,633.98824224634,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 WOMEN,15,30,591.96574430751,
DCCX,2013-10-20,Women CAT 4 BEGINNER,16,29,618.82294454404,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 4,8,14,640.39137192098,
All Hallows Cross,2013-11-16,Women Cat 4 Open,5,8,630.36886534283,
Luray Caverns CX,2013-11-24,Women Masters 35+,3,5,,
MABRA Cyclocross Championships,2013-12-1,Women Cat1/2/3/4 Master 35+,5,7,677.66298139961,
Capital 'Cross Classic,2013-12-8,Women CAT 4,6,12,601.67389186531,
VACX Finals,2013-12-15,Women Cat 4,2,4,,
MSG CX Series #9,2014-01-4,CX Women 3/4,4,7,575.32066154732,
Kingsport Cup UCI,2014-01-5,CX Women 3/4,3,3,,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Women 40+,2,2,,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,39,54,669.3311656969,
Winchester AppleCross,2014-09-28,Women Cat 4,4,24,541.76795702161,
Psycho Cross,2014-10-4,Women Cat 3/4,5,10,558.51891433115,
Tacchino Cyclocross,2014-10-12,Women Cat 4,4,20,546.27867009891,
DCCX Day 1,2014-10-18,Women Cat 4,2,36,492.01829152932,
DCCX Day 2,2014-10-19,Women Cat 4,2,31,512.28094368891,
Biketoberfest,2014-11-1,Women Cat 3/4,5,6,597.23515890409,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,10,22,551.97935334918,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,15,22,607.0223473991,
Luray Caverns CX,2014-11-23,Women Masters 35+,4,6,574.30066767693,
MABRA Cyclocross Championship,2014-11-30,Women Masters 35+ Cat 1/2/3/4,4,13,524.27688573828,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4,7,10,589.12919475137,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,21,25,643.83806677235,
BikenetiCX,2014-12-14,Women Cat 3/4,5,9,560.30209352301,
Luray Caverns CX,2015-09-12,Women 3-4,9,10,693.28707522748,
Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 1/2/3,5,5,,
Hyattsville CX,2015-10-4,Women Elite  Cat1/2/3,11,11,527.57177629972,
Tacchino CX,2015-11-8,Elite Women,15,16,547.10160480958,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Women,6,8,565.70339765715,
Capital 'Cross Classic,2015-12-6,Women Cat 3/4,17,23,628.55021868573,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 3/4,8,14,568.87109779425,
Granogue Cross,2016-09-4,Women Masters 40+ Cat 1/2/3/4,7,7,582.64295558646,
Luray Caverns CX,2016-09-10,Women MASTERS 35+,4,9,506.61012332161,
Hub Labels Cyclocross Challenge,2016-09-11,Women Elite  Cat1/2/3,5,5,,
SykeloCross,2016-09-25,Women Elite  Cat1/2/3,9,11,498.91034887463,
Hyattsville CX,2016-10-2,Women  B Cat3/4,10,24,523.82836246314,
AACX at South River Farm,2016-10-15,Women Elite  Cat1/2/3,4,4,,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,3,25,470.07853434217,
DCCX Day 1,2016-10-22,Women Cat 3/4,9,43,463.06580891942,
DCCX Day 2,2016-10-23,Women Cat 3/4,21,43,540.93308378831,
Biktoberfest CX,2016-10-29,Women Elite  Cat1/2/3,8,9,536.16949435475,
South Germantown Cross,2016-11-12,Women Elite  Cat1/2/3,6,6,531.24230909188,
Winchester Apple Cross Day 1,2016-11-19,Women Cat1/2/3 Elite,8,9,500.30536221051,
Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,3,20,449.82096997238,
MABRA CX Championships,2016-11-27,Women Cat1/2/3 Elite,8,9,494.85821425199,
Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,3,29,439.397815487,
BikenetiCX,2016-12-11,Women Cat1/2/3 Elite,6,8,525.36089381624,
Granogue Cross,2017-09-3,Women Masters 40+,3,7,490.7488648368,
Luray Caverns CX,2017-09-9,Women 35+ Masters,1,6,453.71313580236,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat1/2/3  1/2/3,2,4,,
SykeloCross,2017-09-24,Women Cat1/2/3  1/2/3,8,11,526.54573669078,
AACX at South River Farm,2017-10-14,Women Cat1/2/3  1/2/3,1,3,,
DCCX Day 2,2017-10-22,Women Open Singlespeed,6,10,514.88493816412,
BiketoberfestCX,2017-10-28,Women Cat1/2/3  1/2/3,4,6,,
S'ville Bikes Cross Race,2017-11-18,Women Cat1/2/3  1/2/3,2,5,,
MABRA CX Championships,2017-11-26,Women Cat1/2/3  1/2/3,4,5,,
BikenetiCX,2017-12-10,Women Cat1/2/3  1/2/3,7,9,481.30500119901,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Master Masters 35+,7,14,512.99075409694,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 3/4,9,19,522.87934320508,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women Masters 35+,3,18,484.30379589436,
Luray Caverns CX,2018-09-8,Women Masters 35+,3,7,492.56852168319,
Luray Caverns CX,2018-09-8,Women Cat 1/2/3,4,5,,
Hyattsville CX,2018-09-30,Women Cat 3,DNF,12,648.13790317809,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Masters 35+,11,14,576.96870312965,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Masters 35+,13,18,573.58476741522,
Reckless Cross at Redgate,2019-09-22,Women Cat 3,8,15,539.77440285932,
Tacchino Cyclocross,2019-09-29,Women Cat 3,10,11,597.27139273822,
DCCX - Day 1,2019-10-19,Women Masters 40+,18,18,657.64707735625,
Ed Sander Memorial CX,2019-11-3,Women Master  45+ 45+,3,10,515.56352359769,
