Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,73,75,651.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4b   ,15,69,475.85226256644,
Elvis Cross,2010-10-10,Men Cat 4   ,33,67,537.85344709912,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,20,60,449.78056076741,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,27,74,462.72079849326,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,20,65,354.780160461,
Cyclocross for Life,2010-11-7,Men Cat 4   ,25,72,445.25709383412,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,30,64,413.45809223722,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,19,88,395.54899985504,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,24,85,424.13457479423,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,11,89,366.31980004567,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,61,98,430.115795264,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,35,69,404.67811147915,
Hopkins Cross,2011-10-2,Men Cat 3  ,DNF,89,541.87083110051,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,37,66,431.93493943708,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,43,53,454.70250904065,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,65,80,499.54681044578,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,32,37,465.30105225186,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,44,88,411.13924806464,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,40,56,549.39414628079,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,29,88,385.87490782213,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,65,72,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,68,88,466.74371159635,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,54,79,451.80213779164,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,49,99,442.13983688551,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,52,89,444.81698600005,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,31,57,422.55913201791,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,32,69,410.18423174912,
Campton Cross,2013-11-3,Men Cat 3 Open,32,66,417.43595028641,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,22,58,392.55448032903,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,40,74,436.43319789461,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,33,62,434.01392818012,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,36,41,506.66845138527,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,89,100,489.07863071049,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,48,92,458.69162137794,
Hopkins Cross,2014-10-5,Men Cat 3,69,92,504.24127235414,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,61,90,496.30594380864,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,44,68,488.64978879984,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,71,84,521.97271430046,
Campton Cross,2014-11-2,Men Cat 3,46,64,482.17492821124,
Psi-clocross for Life,2014-11-9,Men Cat 3,46,66,448.00031001109,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,39,58,459.34458028611,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,38,48,488.89637864322,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,51,60,513.7110867241,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,67,90,492.10697524467,
Flyover Silver Creek ,2015-09-12, Cat 3,14,17,470.61763201112,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 3,15,17,484.92002371625,
Hopkins Park CX,2015-10-4,Men Cat 3,52,78,455.17028023691,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,61,68,506.75832929519,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,42,55,487.41772504739,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,47,73,448.81106643191,
Campton Cross,2015-11-1,Men Cat 3,41,58,467.37370388347,
PSI-clocross for Life,2015-11-8,Men Cat 3,35,60,445.93790792313,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,50,63,491.39058520871,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,45,51,468.65963918216,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,54,65,444.62415414899,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,DNF,29,527.85729282401,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,DNF,40,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,46,76,489.24687276795,
Caldwell Park CX,2017-09-10,Men Masters 45+,34,79,421.03117628232,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,68,83,439.06420531029,
Beverly Bike CX,2017-10-9,Men Masters 45+,45,79,470.60122790048,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,42,62,502.14215046253,
Campton Cross,2017-10-29,Men Masters 45+,38,75,456.43052079818,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,43,59,492.18460738154,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,42,54,499.99624621972,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,46,68,516.11375286933,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,21,24,466.66237072819,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,7,30,437.09975690813,
Hopkins Park CX,2018-09-9,Men Masters 45+,44,67,515.45174247995,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,32,79,420.09265682178,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,33,62,456.99716707604,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,31,66,431.15973944832,
Campton Cross,2018-10-28,Men Masters 45+,33,61,476.97411303672,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,36,53,506.7020698887,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,45,64,508.02126500865,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,27,45,442.70893499594,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,22,50,397.90760647039,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,40,71,446.71113544614,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,41,78,450.02576828226,
Hopkins Park CX,2019-10-6,Men Masters 45+,47,77,487.09454281692,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,28,61,423.44106176747,
Campton Cross,2019-11-3,Men Masters 45+,29,69,404.74981169922,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,31,61,453.858209046,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,33,66,422.29032538748,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,35,74,447.97881016314,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,40,58,519.30541095375,
Glenwood Academy CX,2021-10-17,Men Masters 45+,31,45,512.52178867668,
Campton Cross,2021-10-31,Men Masters 45+,35,53,502.9990267313,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,31,45,520.40949581959,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,45,63,533.21519989396,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,65,75,527.77705694622,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,49,51,521.538031882,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,77,80,446.88750536079,
Glenwood Academy CX,2022-10-16,Men Masters 45+,33,54,491.47348969837,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,58,64,536.30844627127,
ABD Sunrise park,2022-10-23,Men Masters 45+,34,67,460.62975977145,
Campton Cross,2022-10-30,Men Masters 45+,36,59,517.22834999994,
Campton Cross,2022-10-30,Men Cat 3/4,48,66,492.40971179043,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,37,46,496.4446392199,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,DNF,70,520.87084876386,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,30,47,464.50073941528,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,49,70,466.27215763439,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,27,38,507.72452319467,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,52,62,482.80984990712,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,57,72,477.09752303894,
