Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,40,59,600.23001018022,
Marty Cross,2013-10-19,Men Cat 5,7,40,447.38925991434,
Granogue Cross,2014-09-14,Cat 4/5 Men,21,69,486.14856675763,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,10,50,468.10817159115,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,11,38,483.69202786188,
CXMeur ,2014-11-1,Men Cat 5,4,31,455.0678859894,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,4,26,453.25305370859,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,22,95,465.22584085023,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,26,99,453.68932108829,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,9,56,468.60203227416,
HPCX Day 1,2015-10-17,Men Cat 4/5,59,95,611.7666408754,
Marty Cross,2015-10-25,Men Cat 5,6,56,452.88946823208,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,8,42,454.28434027605,
Granogue Cross,2016-09-4,Men Cat 4/5,32,117,462.20765396824,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,18,45,508.92963514591,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,37,103,492.37943319964,
Whirlybird CX,2016-10-22,Men Open Cat4/5,27,69,505.50196059508,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,13,43,479.62024431892,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,48,81,573.1916416071,
HPCX Day 2,2016-10-30,Men Open Cat4/5,32,73,523.61273960352,
Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,17,21,620.46235952103,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,19,58,486.36266141179,
HPCX Day 2,2017-10-29,Men Open Cat4/5,41,67,550.95598974869,
