Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-12,Men Junior  13-18,8,14,487.17045652345,
Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,26,27,720.59961732514,
Boulder Racing CX #2,2012-09-22,Men  Junior 13-14,DNF,25,752.0806193561,
MSG CX Series #2,2013-09-29,CX Junior (10-18),2,5,,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,22,23,746.78630588814,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,10,21,599.86222909155,
MSG CX Series #4,2014-10-5,CX Cat 4/5,23,28,600.26599171274,
Boonetown Throwdown,2014-11-2, Men 9-12 Juniors,3,10,602.9694281568,
South Carolina Cyclocross State Championship,2014-11-30, Men Junior 9+ cat 5,1,1,,
North Carolina Grand Prix Day 1,2014-12-13,Men 9-12 Juniors,3,12,585.97269805724,
North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,5,16,610.69774299796,
Kingsport Cyclo-cross Cup,2015-01-3,Men Juniors 9-14 Open,3,6,575.68987488615,
Bent Creek Community Park,2016-09-3,Mens Beginner,11,27,521.30769230769,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Juniors 12-15,2,6,606.66666666667,
