Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Master Men 35+ & 45+,1,998,Michael,Yozell, VisitPA.com,,64243,215.22654315556,192.46352168942,
Cat 1/2/3 Master Men 35+ & 45+,2,999,Roger,Aspholm, Westwood Velo,,136195,187.07662019613,198.00171033536,
Cat 1/2/3 Master Men 35+ & 45+,3,2994,Blair,Saunders, Ben's Performance Bike's/Ridley,,69445,231.48549995771,203.5398989813,
Cat 1/2/3 Master Men 35+ & 45+,4,1365,Ralf,Warmuth, Highland Park Hermes,,231788,232.57097461409,209.07808762724,
Cat 1/2/3 Master Men 35+ & 45+,5,5212,Dave,Weaver, ALAN North America Cycling Team,,37442,248.24431144677,214.61627627318,
Cat 1/2/3 Master Men 35+ & 45+,6,1441,Kevin,Molloy, CRCA / EMPIRE CYCLING TEAM,,24736,254.48935399105,220.15446491912,
Cat 1/2/3 Master Men 35+ & 45+,7,3504,Matthew,Kraus, RICHARD SACHS - RGM WATCHES - RADIX,,86404,234.6045825965,225.69265356506,
Cat 1/2/3 Master Men 35+ & 45+,8,1001,Greg,Ferguson, Cape Atlantic Racing/beaconcycling.com,,11462,266.89159340746,231.230842211,
Cat 1/2/3 Master Men 35+ & 45+,9,1453,Matthew,Howard, GS Gotham/Toga,,192622,276.73237060575,236.76903085694,
Cat 1/2/3 Master Men 35+ & 45+,10,2849,Rob,Collins, Secret Henry's Team,,58634,276.60841310515,242.30721950288,
Cat 1/2/3 Master Men 35+ & 45+,11,2298,Andy,Gorski,SPK / Speedgoat / Salsa,,203109,262.4959396287,247.84540814883,
Cat 1/2/3 Master Men 35+ & 45+,12,2300,Chris,Nystrom, C3 - Athletes Serving Athletes,,188852,296.01013326182,253.38359679477,
Cat 1/2/3 Master Men 35+ & 45+,13,5510,Kevin,Fryberger, Human Zoom/Pabst Blue Ribbon,,230428,302.00000676895,258.92178544071,
Cat 1/2/3 Master Men 35+ & 45+,14,2294,Joseph,Piccillo, Evolution Racing,,176980,299.62251671717,264.45997408665,
Cat 1/2/3 Master Men 35+ & 45+,15,3051,Robert,Campos, GS Gotham/Toga,,101149,271.70457522176,269.99816273259,
Cat 1/2/3 Master Men 35+ & 45+,16,1004,Christopher,Long, GS Gotham/Toga,,1521,312.21046837183,275.53635137853,
Cat 1/2/3 Master Men 35+ & 45+,17,2990,Glenn,Turner, Human Zoom/Pabst Blue Ribbon,,157619,283.61010396588,281.07454002447,
Cat 1/2/3 Master Men 35+ & 45+,18,3442,Kevin,Saint clair, Main Line Cycling - Bikyle/Mazur coaching,,92253,344.58010880231,286.61272867041,
Cat 1/2/3 Master Men 35+ & 45+,19,3822,Bernie,Schiao, Kelly Benefit Strategies/LSV,,32463,307.74147492951,292.15091731635,
Cat 1/2/3 Master Men 35+ & 45+,20,6899,Edwin,Bull, Van Dessel Factory Team,, 91184,375.57341278451,297.68910596229,
Cat 1/2/3 Master Men 35+ & 45+,21,1747,Kelly,Cline, Wissahickon,,145697,363.89161502027,303.22729460823,
Cat 1/2/3 Master Men 35+ & 45+,22,1732,Jeff,Cordisco, C3 - Athletes Serving Athletes,,,330.01533134793,308.76548325417,
Cat 1/2/3 Master Men 35+ & 45+,23,1727,Kristopher,Auer, C3-Athletes Serving Athletes,,2065,253.64829474441,314.30367190011,
Cat 1/2/3 Master Men 35+ & 45+,24,3126,Randall,Root, Evolution Cycling Club,,30526,303.22806027948,319.84186054606,
Cat 1/2/3 Master Men 35+ & 45+,25,28361,Fred,Klenk, Evolution Racing,,,334.17775460386,325.380049192,
Cat 1/2/3 Master Men 35+ & 45+,26,2850,Joe,Lillibridge, C3 - Athletes Serving Athletes,,241286,341.01561035495,330.91823783794,
Cat 1/2/3 Master Men 35+ & 45+,27,6032,Bradley,Ford, South Mountain Cycles,,100183,354.37279517349,336.45642648388,
Cat 1/2/3 Master Men 35+ & 45+,28,5137,Jeffrey,Appeltans, GoCycling-D&Q/MAMBO,,1826,345.35924839097,341.99461512982,
Cat 1/2/3 Master Men 35+ & 45+,29,3443,John,Cleary,,,,330,347.53280377576,
Cat 1/2/3 Master Men 35+ & 45+,30,2299,Marc,Vettori, C3-Solloy.com,,81136,290.53213280854,353.0709924217,
Cat 1/2/3 Master Men 35+ & 45+,31,2357,Joel,Moats, YBR/Mountainside Racing,,,370.58064458656,358.60918106764,
Cat 1/2/3 Master Men 35+ & 45+,32,2295,Daniel,Brill, Cape Atlantic Racing/beaconcycling.com,,50191,351.33847230391,364.14736971358,
Cat 1/2/3 Master Men 35+ & 45+,33,5954,Joseph,Gadomski,,,,356.95817470431,369.68555835952,
Cat 1/2/3 Master Men 35+ & 45+,34,3663,Barry,Wahner, DrWahner.com,,252332,414.7604336296,375.22374700546,
Cat 1/2/3 Master Men 35+ & 45+,35,3233,Chad,Culbertson, Guy's Racing,, 230098,338.73509836389,380.7619356514,
Cat 1/2/3 Master Men 35+ & 45+,36,3608,Kevin,Keane, Skylands Cycling,,225711,344.92062113079,386.30012429734,
Cat 1/2/3 Master Men 35+ & 45+,37,21957,Dan,Larino, CRCofA/Petes Bike/Bridgewater Marble & Granite,,162934,366.36328851564,391.83831294329,
Cat 1/2/3 Master Men 35+ & 45+,38,2311,Charles,Erndl, Team DRV/Deathrowvelo-clothing,,0934,367.65411940459,397.37650158923,
Cat 1/2/3 Master Men 35+ & 45+,39,1593,David,Lowe, Human Zoom/Pabst Blue Ribbon,,212255,386.8664514948,402.91469023517,
Cat 1/2/3 Master Men 35+ & 45+,40,1456,Chris,Facas, Westwood Velo/Trade Manage Capitol,,43711,384.88796083082,408.45287888111,
Cat 1/2/3 Master Men 35+ & 45+,41,2217,Fred,Wittwer, ALAN North American Cycling Team,,38738,380.69904465519,413.99106752705,
Cat 1/2/3 Master Men 35+ & 45+,42,2416,Kevin,Breckenmaker, Yellow Breeches Racing,,45117,429.62762377328,419.52925617299,
Cat 1/2/3 Master Men 35+ & 45+,43,1641,Eric,Morgan, Wissahickon,,165430,411.84912653862,425.06744481893,
Cat 1/2/3 Master Men 35+ & 45+,44,5105,Paul,Wahner, DrWahner.com,,268051,357.59210484839,430.60563346487,
Cat 1/2/3 Master Men 35+ & 45+,45,1446,Karl,Rahn, CRCA/Empire Cycling Team pb northwave,,2839,315.24956341493,436.14382211081,
Cat 1/2/3 Master Men 35+ & 45+,46,17285,Chris,Samuel, Cape Atlantic Racing/beaconcycling.com,,89168,290.47408942598,441.68201075675,
Cat 1/2/3 Master Men 35+ & 45+,47,3044,Jim,Feehan, Kissena,,11379,462.01630669256,447.22019940269,
Cat 1/2/3 Master Men 35+ & 45+,48,1554,Wade,Hess, Cape Atlantic Racing/beaconcycling.com,,16043,415.9400846433,452.75838804863,
Cat 1/2/3 Master Men 35+ & 45+,49,4011,Charles 'tom',Mcdaniel, Secret Henry's Team,,,472.06016770927,458.29657669457,
Cat 1/2/3 Master Men 35+ & 45+,50,2688,Tim,Bowman, Club Wissahickon,,,436.51704677911,463.83476534051,
Cat 1/2/3 Master Men 35+ & 45+,51,1017,Donald,Catlin, Tokeneke Road club,,60916,477.80276132844,469.37295398646,
Cat 1/2/3 Master Men 35+ & 45+,52,2228,Nunzio,Dibiasi, Yellow Breeches Racing,,9413,527.22657004848,474.9111426324,
Cat 2/3/4 Master Men 35+,1,23273,Benjamin,Anemone, Christiana Care PT+/FSVS,,156959,388.39356017592,335.95413427535,
Cat 2/3/4 Master Men 35+,2,2923,Johnny,May, C3-Athletes Serving Athletes,,140403,368.47472858866,341.29659005457,
Cat 2/3/4 Master Men 35+,3,6693,Chip,Lortz, Kelly Benefits Statagies,,21615,394.78989036344,346.6390458338,
Cat 2/3/4 Master Men 35+,4,3495,Neal,Sapp, Ben's Performance Bikes,,245112,402.53702337363,351.98150161302,
Cat 2/3/4 Master Men 35+,5,2856,Scott,Stahl, SEAVS RACING/Ben's Performance Bikes,,267714,423.4083608579,357.32395739224,
Cat 2/3/4 Master Men 35+,6,2877,Norman,Brach, C3 - Athletes Serving Athletes,,4540,390.35606912996,362.66641317147,
Cat 2/3/4 Master Men 35+,7,3662,Todd,Schwartz,,,222976,415.5285682249,368.00886895069,
Cat 2/3/4 Master Men 35+,8,5123,Thomas,Mains, Van Dessel Factory Team,,22200,467.38658244048,373.35132472991,
Cat 2/3/4 Master Men 35+,9,2309,Mike,Jancola, Guy's Racing Club,,168507,418.6288203806,378.69378050914,
Cat 2/3/4 Master Men 35+,10,1823,Peter,Baiamonte, Brooklyn Velo Force / GQ Racing,,2255,430.66642491169,384.03623628836,
Cat 2/3/4 Master Men 35+,11,28501,Joe,Lanza, Guys Racing Club,,73550,468.5961164057,389.37869206758,
Cat 2/3/4 Master Men 35+,12,17004,James,Mernin, CRCA/Kingpin Racing - HJD,, 209408,424.1712534503,394.72114784681,
Cat 2/3/4 Master Men 35+,13,20777,Mark,Stahl, SEAVS RACING/Bens Performance Bikes,,267703,511.44781239782,400.06360362603,
Cat 2/3/4 Master Men 35+,14,8044,John,Kamenick, evolution cycling,,,469.69753111692,405.40605940525,
Cat 2/3/4 Master Men 35+,15,3904,Kevin,Horan, Colavita,,154136,404.36411293113,410.74851518448,
Cat 2/3/4 Master Men 35+,16,3776,Joseph,Wentzell, Quaker City Wheelmen/Breakawaybikes.com,,107658,389.92605038852,416.0909709637,
Cat 2/3/4 Master Men 35+,17,28503,Robert,Lamb, Beans Bikes / E.C.D.B.,,,473.56729643979,421.43342674292,
Cat 2/3/4 Master Men 35+,18,5525,Barry,Jones, No Cents Racing,,283544,455.5903406674,426.77588252215,
Cat 2/3/4 Master Men 35+,19,2356,Bob,Piacine, Guys Racing Club,,97730,430.61933877456,432.11833830137,
Cat 2/3/4 Master Men 35+,20,18739,Robin,Kinney, Team Somerset,,233709,464.22923339589,437.46079408059,
Cat 2/3/4 Master Men 35+,21,1349,Mike,Czupryna, Christiana Care PT+/FSVS,,,469.11282476188,442.80324985981,
Cat 2/3/4 Master Men 35+,22,5824,Eloy,Anzola, Kissena Cycling Club,,198908,452.26731596207,448.14570563904,
Cat 2/3/4 Master Men 35+,23,2255,David,Troop, First State Velo Sport,,62184,460.37255149779,453.48816141826,
Cat 2/3/4 Master Men 35+,24,2685,James,Furman, Van Dessel Factory Team,, 139741,510.3814608465,458.83061719748,
Cat 2/3/4 Master Men 35+,25,2915,Michael,Kirk, The Secret Henry's Team,,306600,430.4031808038,464.17307297671,
Cat 2/3/4 Master Men 35+,26,5538,Ian,Landau, Cyclocrossworld,, 197029,457.69912962448,469.51552875593,
Cat 2/3/4 Master Men 35+,27,6427,Daniel,Ryan, Christiana Care PT+/FSVS,,,479.38004260639,474.85798453515,
Cat 2/3/4 Master Men 35+,28,17268,Doug,Nagel,,, 278645,499.22644570368,480.20044031438,
Cat 2/3/4 Master Men 35+,29,6452,Glen,Calhoun,,,,539.23747142959,485.5428960936,
Cat 2/3/4 Master Men 35+,30,2421,Scott,Reynolds, Guys Racing Club,,124693,477.16254136767,490.88535187282,
Cat 2/3/4 Master Men 35+,31,24089,Scott,Demel, Brooklyn Velo Force / GQ Racing,, 195529,549.77452554231,496.22780765205,
Cat 2/3/4 Master Men 35+,32,6450,Marc,Bechtold, PSR/Masterpiece Kitchens,,,491.70574958081,501.57026343127,
Cat 2/3/4 Master Men 35+,33,2427,Dennis,Smith, Secret Henry's Team,,33112,478.93349418961,506.91271921049,
Cat 2/3/4 Master Men 35+,34,35550,Robert,Webster, Watchung Wheelmen,,37526,501.05509565466,512.25517498972,
Cat 2/3/4 Master Men 35+,35,14024,John,Scott, Team BBC,,237118,577.1395865733,517.59763076894,
Cat 2/3/4 Master Men 35+,36,2425,Joseph,Kenas,,,177439,549.62416383575,522.94008654816,
Cat 2/3/4 Master Men 35+,37,5820,Jim,Watkins, Team Somerset,,,549.14280884507,528.28254232739,
Cat 2/3/4 Master Men 35+,38,3485,Frank J.,Schlipf iii, Guys Racing Club,,,562.32716423758,533.62499810661,
Cat 2/3/4 Master Men 35+,39,3374,Joe,Mulligan, Montclair Cyclists,,25384,543.64143147839,538.96745388583,
Cat 2/3/4 Master Men 35+,40,3016,Charles,Wahl, Evolution Racing,,98763,549.77628769158,544.30990966506,
Cat 2/3/4 Master Men 35+,41,18720,Douglas,Von bushberger, CRCA/Kingpin Racing-HJD,,241135,604.70567477372,549.65236544428,
Cat 2/3/4 Master Men 35+,42,2257,Dusan,Strika, Kissena Cycling Team,,61737,564.45422828728,554.9948212235,
Cat 2/3/4 Master Men 35+,43,468,Jay,Mongillo, Keltic Construction / Zanes Cycles,,193624,543.21783143646,560.33727700273,
Cat 2/3/4 Master Men 35+,44,33003,Andrew,Brennan, Team Atlantic,,,549.29970740264,565.67973278195,
Cat 2/3/4 Master Men 35+,45,20693,Ted,Josberger, Unattached,,18310,528.65690288464,571.02218856117,
Cat 2/3/4 Master Men 35+,46,15293,Bruce,Mclaughlin,,,286112,610.35300297138,576.3646443404,
Cat 2/3/4 Master Men 35+,47,1749,Oscar,Rosales, GS Gotham/Toga,,30543,599.89566121256,581.70710011962,
Cat 2/3/4 Master Men 35+,48,6926,Laurence,Etgen, Halter's Cycles,,259862,594.78714925749,587.04955589884,
Cat 2/3/4 Master Men 35+,49,13799,Allen,Bedford, Guy's Racing Club,,,533.73346418837,592.39201167807,
Cat 2/3/4 Master Men 35+,50,4009,Jay,Rothberg, EVOLUTION RACING,,202499,544.11500400803,597.73446745729,
Cat 2/3/4 Master Men 35+,51,18675,Chris,Tarnowski, Westwood Velo,,109236,443.79588455748,603.07692323651,
Cat 2/3/4 Master Men 35+,52,3501,Gustavo,Sanchez, Evolution Racing,,195053,568.32530132473,608.41937901574,
Cat 2/3/4 Master Men 35+,53,27484,Francis,Buckley, PSCC,,,633.40195065994,613.76183479496,
Cat 2/3/4 Master Men 35+,54,6611,Dave,Baumgardner,,,,509.43298065702,619.10429057418,
Cat 2/3/4 Master Men 35+,55,5897,Gary,Snyder, Evolution Racing,,270006,589.09408666221,624.44674635341,
Cat 2/3/4 Master Men 35+,56,3019,Gary,Kelley, Bean's Bikes,,199117,633.47543489132,629.78920213263,
Cat 2/3/4 Men,1,142246,Sam,O'keefe, C3 - Athletes Serving Athletes,,254864,311.14700653857,280.56044634729,
Cat 2/3/4 Men,2,16998,Daniel,Chabanov, Kissena Cycling Club,,264739,335.17514434285,283.88428864489,
Cat 2/3/4 Men,3,18669,Kyle,Peppo, GS Gotham/TOGA,,231787,429.28164540772,287.20813094248,
Cat 2/3/4 Men,4,18737,Yanni,Papadopoulos, Team Latitude/ABRT,,146488,308.7193258589,290.53197324008,
Cat 2/3/4 Men,5,3520,Craig,Lebair, philadelphia ciclismo,, 211155,343.89118916783,293.85581553768,
Cat 2/3/4 Men,6,5140,Mark,Broadwater, C3-Athletes Serving Athletes,,222929,297.88596045578,297.17965783528,
Cat 2/3/4 Men,7,28509,Timothy,Brown, The Bike Rack,,281236,383.90946860004,300.50350013287,
Cat 2/3/4 Men,8,5107,Fred,Brown, MTBNJ.com-Halters Cycles,,61198,350.03025796996,303.82734243047,
Cat 2/3/4 Men,9,3255,Joseph,Reynolds, engincycles.com,,176551,400,307.15118472807,
Cat 2/3/4 Men,10,2610,Gregory,Lindstrom, Gung Ho/Spring House,,234776,310.99189046964,310.47502702567,
Cat 2/3/4 Men,11,7283,Patrick,Blair, Adventures For The Cure,,277204,343.5166565703,313.79886932326,
Cat 2/3/4 Men,12,15661,Soren,Klingsporn, Signature Cycles / Rockstar Games,,197585,329.03648798132,317.12271162086,
Cat 2/3/4 Men,13,37395,Ricky,Gorgivio,,,,400,320.44655391846,
Cat 2/3/4 Men,14,124332,Christopher,Esnes, High Gear Cyclery/Watchung Wheelmen,,191144,396.69535783534,323.77039621606,
Cat 2/3/4 Men,15,43411,William,Showers, LoweRiders,,292695,402.85490049274,327.09423851365,
Cat 2/3/4 Men,16,1408,Blake,Bedoya, CRCA/SBR MULTISPORTS,,13652,384.22843020497,330.41808081125,
Cat 2/3/4 Men,17,3514,Colin,Sandberg, Penn State Hershey Cancer Institute,,119361,358.30705042871,333.74192310885,
Cat 2/3/4 Men,18,1135,Charles,Florek, Rutgers University Cycling Team,,194297,336.21585630474,337.06576540645,
Cat 2/3/4 Men,19,29593,Steven,Ordons,,,244268,390.29265346595,340.38960770404,
Cat 2/3/4 Men,20,6053,Joseph,Grimm, USMA Cycling Team,,70293,368.15838305391,343.71345000164,
Cat 2/3/4 Men,21,13999,Joe,Pigga, Lehigh University,,282323,371.90273047807,347.03729229924,
Cat 2/3/4 Men,22,5879,Thomas,Mackay,C3-Athletes Serving Athletes,,258841,335.31468860302,350.36113459684,
Cat 2/3/4 Men,23,29619,Cameron,Dodge, scott rc mountain bike team,,317662,339.84490988651,353.68497689443,
Cat 2/3/4 Men,24,4808,Adam,Duncan, CRCA/FGX Racing,, 195390,390.93727841654,357.00881919203,
Cat 2/3/4 Men,25,5472,Todd,Mcloughlin, Kissena,,220944,463.12811210932,360.33266148963,
Cat 2/3/4 Men,26,5960,Brian,Swehla, Wheel Wright Bikes,,270279,377.30840864523,363.65650378723,
Cat 2/3/4 Men,27,5443,Matthew,Hennessy, Team BBC,,190800,446.49123410395,366.98034608482,
Cat 2/3/4 Men,28,37396,Alexjandro,Gurman,,,,400,370.30418838242,
Cat 2/3/4 Men,29,17008,John,Cutler, CRCA,,8457,411.6643618929,373.62803068002,
Cat 2/3/4 Men,30,5520,John,Beers, Philadelphia Ciclismo,,259335,360.86791701423,376.95187297762,
Cat 2/3/4 Men,31,13987,Ryan,Hardy, C3-Athletes Serving Athletes,,229999,437.56182502139,380.27571527521,
Cat 2/3/4 Men,32,13989,Jason,Reckner, Quaker City Wheelmen/Breakawaybikes.com,,278445,546.04673458814,383.59955757281,
Cat 2/3/4 Men,33,20152,Eric,Lundgren, Iron City Bikes,,264778,399.23660551153,386.92339987041,
Cat 2/3/4 Men,34,18474,Joseph,Hu, QCW/Breakawaybikes.com,,16963,396.33993235692,390.24724216801,
Cat 2/3/4 Men,35,3979,Matthew,Brancheau, C3 - Athletes Serving Athletes,,206409,469.42435615182,393.5710844656,
Cat 2/3/4 Men,36,28608,Mark,Flis, Human Zoom/ Pabst Blue Ribbon,,282287,426.2596588589,396.8949267632,
Cat 2/3/4 Men,37,5877,Peter,Kennedy, C3-Athletes Serving Athletes,,187763,370.57878878178,400.2187690608,
Cat 2/3/4 Men,38,37397,Zach,Serman, Team Alliance Enviro,,,400,403.5426113584,
Cat 2/3/4 Men,39,6031,Bob,Biese, Team Vortex,,40023,408.87946057924,406.86645365599,
Cat 2/3/4 Men,40,2316,Trevor,Williams, Guy's Racing Club,,149238,449.66749901617,410.19029595359,
Cat 2/3/4 Men,41,7416,Jake,Davidson, Dickinson College Cycling,,272100,423.07908060432,413.51413825119,
Cat 2/3/4 Men,42,13382,Charles,Thompson, Rutgers University Cycling Team,,259535,433.99981174302,416.83798054879,
Cat 2/3/4 Men,43,20710,Peter,Hagerty, Rochester Institute of Technology,,258621,485.1407577849,420.16182284638,
Cat 2/3/4 Men,44,5875,Johann,Liljengren, Faulkner Honda Racing,,220623,370.45021510149,423.48566514398,
Cat 2/3/4 Men,45,5112,Joseph,Gilch, Rutgers University Cycling Team,,269861,424.4356016407,426.80950744158,
Cat 2/3/4 Men,46,3533,John,Wanner, Elite Bicycles,,97325,409.99139332882,430.13334973918,
Cat 2/3/4 Men,47,3890,Andrew,Webster, Millersville University,,207821,429.83659118215,433.45719203677,
Cat 2/3/4 Men,48,23507,James,Doherty, unattached,,253840,401.37670346341,436.78103433437,
Cat 2/3/4 Men,49,23341,Tim,Darwick, Pennsylvania State University,,222366,460.2521049771,440.10487663197,
Cat 2/3/4 Men,50,18673,David,Wells, Van Dessel Factory Team,, 167341,460.56821163176,443.42871892956,
Cat 2/3/4 Men,51,37398,Andrew,Logividice, Skylands,,,400,446.75256122716,
Cat 2/3/4 Men,52,28521,Kyle,Wagner, Lehigh University,,106153,438.30103597535,450.07640352476,
Cat 2/3/4 Men,53,5255,Erik,Wilburn, USMA Cycling,,,405.17421101206,453.40024582236,
Cat 2/3/4 Men,54,33780,Marco,Mora, Team Mora,,105965,444.02951168004,456.72408811995,
Cat 2/3/4 Men,55,1657,Jason,Parkin, CRCA/Blue Ribbon-Translations.com,,180969,487.70479107448,460.04793041755,
Cat 2/3/4 Men,56,21429,Forrest,Conrad, Secret Henry's Team,,290482,429.37738931064,463.37177271515,
Cat 2/3/4 Men,57,21956,Drew,Eckstein, Human Zoom / Pabst Blue Ribbon,,269868,432.12870620379,466.69561501275,
Cat 2/3/4 Men,58,35538,Douglas,Jones, Wayside Racing,,242793,505.57762767235,470.01945731034,
Cat 2/3/4 Men,59,3188,Trevor,Shattuck, Team BBC,,226606,415.36391460948,473.34329960794,
Cat 2/3/4 Men,60,3245,Vinnie,Galatro, Flying Penguins,,249760,482.04316084255,476.66714190554,
Cat 2/3/4 Men,61,3461,Ken,Deitch, Human Zoom\Pabst Blue Ribbon,,252131,459.70485779996,479.99098420314,
Cat 2/3/4 Men,62,5523,Keith,Plunkett, Hup United /Fifth Street Cross,,268831,459.16605210422,483.31482650073,
Cat 2/3/4 Men,63,21966,Ross,Marklein, University of Pennsylvania Cycling,,272367,475.15958401759,486.63866879833,
Cat 2/3/4 Men,64,37399,Ben,Harding,,,,400,489.96251109593,
Cat 2/3/4 Men,65,1424,Christophe,Jammet, CRCA/ FGX Racing,,,497.62914596632,493.28635339353,
Cat 2/3/4 Men,66,37400,Peter,Bridi, Lehigh Cycling,,260404,400,496.61019569112,
Cat 2/3/4 Men,67,20713,Gregory,Keith, USMA Cycling,,276967,569.37405866262,499.93403798872,
Cat 2/3/4 Men,68,6624,David,Casale, Tri State Velo,,274173,450.72650953308,503.25788028632,
Cat 2/3/4 Men,69,5126,Jordan,Czajka,,,269698,491.53876633128,506.58172258392,
Cat 2/3/4 Men,70,20708,Jeremy,May, USMA Cycling,,,532.16707893383,509.90556488151,
Cat 2/3/4 Men,71,3476,Charles,Gardiner, Human Zoom/Pabst Blue Ribbon,,,502.06329345937,513.22940717911,
Cat 2/3/4 Men,72,28615,Angelo,Mascelli, Watchung Wheelman,,213084,495.76734409928,516.55324947671,
Cat 2/3/4 Men,73,4815,Ben,Tufford, MTBNJ.com-Halter's,,106778,503.01725181622,519.87709177431,
Cat 2/3/4 Men,74,23533,Kyle,Miller, Henry's Bikes,,289081,497.48744658752,523.2009340719,
Cat 2/3/4 Men,75,6027,Scott,Feather, Vortex,,248175,548.26235130486,526.5247763695,
Cat 2/3/4 Men,76,29625,Eric,Fredericks, Mazur Coaching-Cycles Bikyle,,41704,533.85113785464,529.8486186671,
Cat 2/3/4 Men,77,468,Jay,Mongillo, Keltic Construction / Zanes Cycles,,193624,543.21783143646,533.1724609647,
Cat 2/3/4 Men,78,6611,Dave,Baumgardner,,,,509.43298065702,536.49630326229,
Cat 2/3/4 Men,79,53017,Gunnar,Bergey, C3- Athletes Seving Athletes,,264871,338.70083968793,539.82014555989,
Cat 2/3/4 Men,80,5771,Michael,Carroll, Iron City Bikes,,175586,495.25104687053,543.14398785749,
Cat 3/4 B Women,1,21421,Katrina,Dowidchuk,Deep Blue,,147926,484.88824119093,427.15532648947,
Cat 3/4 B Women,2,5970,Christine,Fennessy,South Mountain Cycles,,248898,466.23994302891,440.45107060566,
Cat 3/4 B Women,3,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,,244915,499.43308741377,453.74681472186,
Cat 3/4 B Women,4,36132,Stacey,Barbossa,Montclair Cyclists,,290272,523.28570606402,467.04255883805,
Cat 3/4 B Women,5,28393,Ali,Flis,Human Zoom/ Pabst Blue Ribbon,,218437,582.45149731822,480.33830295425,
Cat 3/4 B Women,6,17021,Laura,Winberry,Campmor,,244090,531.58350393576,493.63404707044,
Cat 3/4 B Women,7,20720,Jess,Kates Galatro,Flying Penguins,,201343,486.14262422108,506.92979118664,
Cat 3/4 B Women,8,17279,Michelle,Bishop,Zaveta,,283001,601.46271366354,520.22553530283,
Cat 3/4 B Women,9,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,,234036,573.76146525602,533.52127941903,
Cat 3/4 B Women,10,28390,Erin,Mascelli,Team EPS/CSS p/b Brielle Cyclery,,291056,530.39977020836,546.81702353522,
Cat 3/4 B Women,11,3655,Kim,Dubeck,C3 Athletes serving Athletes,,260688,506.82341680375,560.11276765142,
Cat 3/4 B Women,12,6794,Caitlin,Thompson,Human Zoom/Pabst Blue Ribbon,,207716,630.44012971339,573.40851176761,
Cat 3/4 B Women,13,3251,Kathrin,Schumacher,Guy's Racing,,253641,543.06591724838,586.70425588381,
Cat 3/4 B Women,14,28394,Karen,Bechtold,Team EPS/CSS p/b Brielle Cyclery,,,656.42969244296,600,
Cat 3/4 B Women,15,13997,Emily,Mackay,Zaveta,,260854,634.22741132366,613.29574411619,
Cat 3/4 B Women,16,5534,Bianca,Grecu,Human Zoom / Pabst Blue Ribbon,,,545.31542864952,626.59148823239,
Cat 3/4 B Women,17,33026,Andrea,Brennan,Team Atlantic,,,643.55510928298,639.88723234858,
Cat 3/4 B Women,18,20725,Nicole,Hilaire,USMA Cycling,,,657.91132530535,653.18297646478,
Cat 3/4 B Women,19,28395,Kelley,Bethoney,Philadelphia Ciclismo,,,695.25700334605,666.47872058097,
Cat 3/4 B Women,20,62321,Sara,Foster,Human Zoom/ Pabst Blue Ribbon,,239906,600,679.77446469717,
Cat 3/4 B Women,21,28683,Tara,Walhart,University of Penn,,,670.40522300687,693.07020881336,
Cat 3/4 B Women,22,28398,Tamara,Cabalu,Quaker City Wheelmen/BreakawayBikes.com,,198336,716.58426004173,706.36595292956,
Cat 3/4 B Women,23,37413,Abby,Dean,,,318604,600,719.66169704575,
Cat 3/4 B Women,24,37414,Crystal,Garcia,USMA Cycling,,,600,732.95744116195,
Cat 3/4 B Women,25,33029,Nishat,Akhtar,onedaynever.com/ JRF,,,625.6003296689,746.25318527814,
Cat 3/4 B Women,26,37415,Sami,Tamyalew,USMA Cycling,,,600,759.54892939434,
Cat 4 Men,1,861,Jeff,Johnson,,,228570,334.57990849987,388.2939344871,
Cat 4 Men,2,6624,David,Casale, Tri-State Velo,,274173,450.72650953308,393.91267765424,
Cat 4 Men,3,32557,Seth,Gunderson, Salt Sea Pirates,,256169,476.70640411254,399.53142082139,
Cat 4 Men,4,17262,Marc,Wolman, Quaker City Wheelmen/Breakawaybikes.com,,244058,460.95277743395,405.15016398853,
Cat 4 Men,5,28616,Brendan,Mcgrath, Bicycle Therapy,,294033,458.76989357567,410.76890715568,
Cat 4 Men,6,14080,Charles,Lortz iii,,,,492.12339553356,416.38765032282,
Cat 4 Men,7,26031,Bob,Brown,,,,493.75284145279,422.00639348997,
Cat 4 Men,8,37401,Mark,Cowin, Pro Pedals Team Express & P2P,,192230,540,427.62513665711,
Cat 4 Men,9,28618,Scott,Hendrickson, Philadelphia Ciclismo,,244180,480.32978899739,433.24387982425,
Cat 4 Men,10,22783,Joseph,Mundi, Watchung Wheelmen,,217557,516.2542251934,438.8626229914,
Cat 4 Men,11,37402,Nick,Maimone,,,,540,444.48136615854,
Cat 4 Men,12,5530,Robert,Botto, Trophy Bikes,,265622,482.45495857408,450.10010932569,
Cat 4 Men,13,33780,Marco,Mora,,,105965,444.02951168004,455.71885249283,
Cat 4 Men,14,28611,Myles,Fennell, 3D Racing Team/Tom's Atlantic Cyclery,,213438,453.47412672296,461.33759565998,
Cat 4 Men,15,34548,Breogan,Alvarez, CRCA/NY Velocity,,286803,508.98693062962,466.95633882712,
Cat 4 Men,16,18699,Eric,Rundstrom, Rutgers University Cycling Team,,77361,538.0511621222,472.57508199427,
