Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,54,78,581.43792671125,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,47,70,594.55754061819,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,30,80,495.25441844028,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,37,90,495.7911732494,
Livermore #4,2009-10-10,Men - 04,24,44,544.36215350357,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,67,136,536.00709637731,
LARPD #5,2009-11-7,Men - 04,19,43,522.88732958724,
Livermore #5,2009-11-7,Men - 04,19,43,522.88732958724,
Lion of Fairfax,2010-10-16,Men C,DNF,81,663.45595605541,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,30,55,549.87294999022,
BASP 5 CCCP,2010-12-5,Master 35+ C,18,59,456.62871285631,
Monkeycross #4,2010-12-18,Men c open,6,50,413.60662522745,
Lion of Fairfax,2011-10-1,B 35+,24,61,450,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,27,57,436.1556493198,
Stafford Lake CX,2011-11-6,Men B 35+,41,56,486.56288033215,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,18,46,450.90570709388,
SSCXWC,2011-11-20,Cat B Men,53,67,514.24561574501,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,25,56,436.75011905625,
BASP 4 CCCP ,2011-12-10,Master 35+ B,23,56,421.98629966759,
Santa Rosa Cup #2,2011-12-18,Masters 35+ B,11,18,450.40350894769,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,35,55,501.09159548203,
CCCX 1,2013-09-14,MASTER 35+ B MEN 2/3/4,10,16,421.81870544608,
Surf City CX #1,2013-10-13,Men: 35+ B (3/4),18,21,494.39984478271,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,22,41,478.48626063615,
Kitten of Vallejo,2013-11-10,35+ B Master Men,16,22,501.92444099519,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed B,10,32,400.19576987409,
Surf City CX #4,2013-12-1,Men: 35+ B (3/4),13,14,487.35491134066,
