Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,19,27,684.22084164139,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,21,27,670.47902464585,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,16,22,662.08432927153,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Junior 10-14,6,12,600,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,16,17,705.39189055786,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,12,26,557.37837115302,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,9,24,568.00571291213,
Lake Geneva Cross,2012-09-16,Women Junior 10-14  10-14,3,6,,
USGP Planet Bike Cup #1,2012-09-22,Women Junior  10-14,1,5,,
USGP Planet Bike Cup #2,2012-09-23,Women Junior  10-14,3,7,603.08382639149,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 10-14,4,21,542.11477551438,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,4,20,549.07883639113,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 10-14,3,14,562.65658971017,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 10-14,2,19,550.26413455338,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 10-14,4,23,526.9300483689,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,80,95,680.1245091768,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,5,26,530.92828652428,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 10-14,12,21,670.52381359502,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,65,89,635.79511395291,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 10-14,6,30,570.26206762182,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,51,73,634.74325257439,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 10-14,7,22,584.66096741127,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 10-14,6,11,611.9216451443,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 10-14,6,23,546.95757699702,
Badger Cup Day 2,2012-12-9,Women Junior 10-14  10-14,3,4,,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,17,24,625.61104176398,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,14,22,610.30008048342,
Cross Nationals Day 3,2013-01-11,Women Junior  13-14,14,17,600.35897775239,
Lake Geneva Cross,2013-09-15,Women Junior 10-14  10-14,4,8,626.09183590162,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Junior  10-14,1,4,,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Junior 10-14 Girls  10-14,3,8,588.67340912897,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,9,17,600,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,82,87,681.40979131093,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,3,41,490.22316929726,
Hopkins Cross,2013-10-6,Men Cat 4 Open,78,96,643.64787725038,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,4,26,506.46330414557,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,8,34,540.30073617785,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 10-14,8,27,556.55477681938,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,5,28,517.71934013693,
Campton Cross,2013-11-3,Men Cat 4 Open,82,91,723.25482130449,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,9,33,544.14057061441,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,73,80,665.15696932395,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,5,23,541.99229727472,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,9,26,555.48286008474,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,42,51,606.24143012116,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,19,23,712.22660674242,
Lake Geneva Cross,2014-09-14,Women 15-18 Junior  Girls,2,2,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,2,26,522.0554047017,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Junior 15-16 Open,1,2,,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,2,19,525.28403080386,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Juniors 15-16 Open,1,1,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,2,49,490.47649379756,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,17,30,556.64683976386,
Hopkins Cross,2014-10-5,Women Cat 4,8,43,533.03655271738,
Hopkins Cross,2014-10-5,Junior 15-18 Open,16,27,488.08098244474,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,9,29,473.2333296337,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,DNF,94,714.03413960183,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,10,25,523.34229551293,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,14,19,545.64525605394,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 4,2,13,467.34153281447,
NORGE Ski Jump Cyclocross,2014-11-30,Junior 15-18 Open,6,7,531.63359527381,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,19,27,592.40511737031,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,20,42,608.12794209571,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women JR 15-18 Cat 4,2,2,,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,55,102,541.39509487965,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,14,18,533.03993319492,
