Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Men Junior Men 13-14  ,4,5,,
GearFest CX,2011-10-1,Men Junior  10-14,9,18,621.76888566427,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,16,39,613.1564953435,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men JUNIOR MEN 13-14  ,6,9,637.26666957129,
Cincy3 Harbin Park,2011-11-6,Men Junior  13-14,6,8,630.6545647251,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,17,21,637.61530488423,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 15-18,6,8,467.507885072,
Caesars Ford CX,2012-10-6,Men Cat 4  ,42,50,651.74816557213,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   15-16,8,8,604.65771734316,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,57,64,595.64966693578,
