Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A55+,5,11,396.11754809643,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B55+,3,17,426.96753212796,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,11,18,446.62781291644,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B55+,6,16,439.54875362231,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A55+,10,15,470.66900119365,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B55+,1,17,388.91846376907,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,15,24,444.95197178953,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B55+,5,20,423.50572581771,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A55+,18,19,543.85137759423,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,8,21,459.74832529826,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed B,4,23,389.65510539057,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed A,11,11,495.0352084753,
Folsom RodeoCross Race #2,2021-10-6,Single Speed,5,10,369.75557308037,
Folsom RodeoCross Race #3,2021-10-13,Single Speed,4,12,352.1216300692,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed A,9,12,421.4795196027,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed A,10,10,446.62405218119,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,DNF,25,591.17636410806,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed B,7,13,467.93839099358,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed B,6,17,438.74000134296,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed B,DNF,13,656.77067910478,
