First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Acker,Rock the Mohawk,2021-10-24,Men Single Speed Open,3,11,345.41193063398,
Christian,Acker,Rock the Mohawk,2021-10-24,Men Cat 1/2,4,15,303.04806748299,
Phillip,Arve,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate C,2,3,,
Phillip,Arve,Atlanta Collegiate CX Cup ,2019-11-16,Men Collegiate CAT B/C,3,10,484.43349936783,
Eric,Van overeem,Atlanta Collegiate CX Cup ,2019-11-16,Men Collegiate CAT B/C,6,10,537.3256367743,
Tessa,Johnson,Atlanta Collegiate CX Cup ,2019-11-16,Men Collegiate CAT A,26,13,546.66233906801,
Tessa,Johnson,MAD CX Cyclo-cross Series,2019-11-9,Cat 4/5,1,7,427.5378716105,
Daniel,Halliman,MAD CX Cyclo-cross Series,2019-11-9,Men Cat 5,4,6,552.29676610373,
Guy,Kemmann,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,53,87,569.94197092935,
Guy,Kemmann,Pulaski Woods CX,2019-10-13,Men Cat 4/5,53,87,,
Sammy,Dobrozsi,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,11,45,251.21603350097,
Christian,Acker,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,31,45,404.2148198411,
Danielle,Clark,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 1 (Club),4,13,416.0560995897,
Christian,Acker,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,14,19,512.19209970302,
Danielle,Clark,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Collegiate A,3,8,391.14153733847,
Christian,Acker,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 3,17,19,465.53412840177,
Sammy,Dobrozsi,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,7,30,323.16585391612,
Christian,Acker,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,21,30,466.93792440133,
Christian,Acker,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,17,23,452.53773218368,
Sammy,Dobrozsi,Atlanta Collegiate CX Cup ,2018-11-17,Men Collegiate CAT A,4,13,282.65505045436,
Tessa,Johnson,MAD CX Cyclo-cross Series,2018-10-14,Single Speed Open,6,7,506.53006903632,
Sammy,Dobrozsi,NCGP Day 1,2017-12-9,Men Collegiate A/B,3,22,286.12958621634,
Sammy,Dobrozsi,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,5,20,327.30741890511,
Stephen,Spiller,NCCX Race #11 ,2016-12-10,Men Collegiate B,1,5,,
Michael,Pajewski,Across the Beeriers,2016-10-8,Men CAT 5,3,21,475.2,
Michael,Pajewski,Bison Cross: MSG #1,2016-09-24,Men Cat 5,3,12,486,
Brent,Beadles,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,69,107,532.86572849024,
Brent,Beadles,Valley View CX,2015-10-4,Men    Cat 3/4,50,91,512.51179343485,
Brent,Beadles,Lionheart CX,2015-09-6,Men  Cat 4/5,24,67,498.12066885794,
James,Couvillion,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,89,90,459.76077426488,
James,Couvillion,Boonetown Throwdown,2014-11-2, Men   4/5,72,73,669.11721778639,
August,Lehnert,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,24,42,424.43144477814,
Benjamin,Grier,Cobra-Tornado Cross,2012-12-9,Men Collegiate Men A Collegiate ,7,12,399.10570957805,
Benjamin,Grier,Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men A Collegiate ,7,15,378.19773607743,
August,Lehnert,Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men A Collegiate ,12,15,472.20060767858,
Benjamin,Grier,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,15,17,379.10483397199,
Benjamin,Grier,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,22,29,429.7157711683,
Benjamin,Grier,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,59,66,409.25230701558,
Colin,Smith,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,64,66,429.22247422093,
Benjamin,Grier,MSG Cyclocross #5,2010-10-30,Men Open Collegiate  ,11,19,414.10645959963,
Benjamin,Grier,MSG Cyclocross #5,2010-10-30,Men Cat 3   ,2,14,348.57142857143,
