First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Dsida,Minuteman CX,2021-10-10,Men Cat 3/4,26,54,395.04433449884,
Chris,Dsida,2019 Minuteman CX,2019-10-13,Men 3/4,11,66,324.34655388158,
Chris,Dsida,BOSSCROSS,2019-10-12,Men Cat 3/4,7,25,371.06637063578,
Travis,Dixon,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,3,65,248.01778290729,
Jeffrey,Dixon,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,53,65,546.30143936362,
Chris,Dsida,Deer Farm CX,2019-09-28,Men 1/2/3 Cat,28,28,502.04062464669,
Chris,Dsida,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,15,58,342.20637895982,
Travis,Dixon,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,9,54,283.34140689175,
Jeffrey,Dixon,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,46,54,497.54859187343,
Chris,Dsida,Gateway Hills CX,2019-09-15,Men Cat 3/4,4,57,323.05883050706,
Chris,Dsida,Hydra Cross,2019-09-14,Men Cat 3,6,23,329.45228904927,
Chris,Dsida,Quad Cross,2019-09-8,Men 3/4,12,46,351.05112061401,
Chris,Dsida,Kalon Cross,2019-09-7,Men Open Cat 2/3/4,26,42,424.7441582859,
Travis,Dixon,The Ice Weasels Cometh,2018-12-8,Jedi Men,20,63,288.22465579,
Chris,Dsida,The Ice Weasels Cometh,2018-12-8,Jedi Men,53,63,389.26221354673,
Hugh,Kenny,The Ice Weasels Cometh,2018-12-8,Jedi Men,59,63,407.63267859341,
Travis,Dixon,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,8,53,275.14068591359,
Chris,Dsida,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,42,54,463.06580768908,
Travis,Dixon,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,6,65,249.31042170024,
Chris,Dsida,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,31,77,342.18324290237,
Hugh,Kenny,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,59,77,433.63444819857,
Chris,Dsida,Secret Squirrel CX,2018-11-24,Sport Men,28,87,365.13454298797,
Travis,Dixon,SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,6,23,320.3857416822,
Travis,Dixon,Supercross Cup Day 1,2018-11-17,Men Masters 50+,5,44,265.50402441571,
Hugh,Kenny,Supercross Cup Day 1,2018-11-17,Men Open Cat3,15,52,317.89334170678,
Chris,Dsida,Supercross Cup Day 1,2018-11-17,Men Open Cat3,16,52,323.00606456371,
Hugh,Kenny,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,13,68,296.45940204509,
Chris,Dsida,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,27,68,349.84655914337,
Travis,Dixon,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,9,61,278.34517202328,
Hugh,Kenny,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,13,72,300.70088472906,
Chris,Dsida,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,14,72,303.9969438187,
Travis,Dixon,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,7,55,264.70056239129,
Hugh,Kenny,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,36,65,388.66352654025,
Travis,Dixon,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,14,25,473.67148763013,
Hugh,Kenny,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,15,44,342.03558268487,
Travis,Dixon,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,3,23,275.65409193336,
Travis,Dixon,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,7,32,289.69509584068,
Hugh,Kenny,Casco Bay Cyclocross,2018-10-21,Men 3/4,1,23,321.31564949385,
Dylan,Whitcraft,Casco Bay Cyclocross,2018-10-21,Men 3/4,3,23,339.21676762373,
Travis,Dixon,Casco Bay Cyclocross,2018-10-21,Men Masters 50+,2,27,249.58402663139,
Camden,Black ingersoll,Casco Bay Cyclocross,2018-10-21,Men 1/2/3,5,20,263.94715566857,
Dylan,Whitcraft,Casco Bay Cyclocross,2018-10-21,Men 1/2/3,19,20,397.92187391993,
Hugh,Kenny,Casco Bay Cyclocross,2018-10-21,Men 1/2/3,20,20,397.92187391993,
Zev,Myerowitz,Casco Bay Cyclocross,2018-10-21,Men 4/5,22,60,501.21482926595,
Chris,Dsida,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,25,82,335.50960467317,
Hugh,Kenny,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,80,82,508.25466181489,
Hugh,Kenny,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,19,92,310.15666243909,
Chris,Dsida,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,35,92,353.95572142495,
Chris,Dsida,BossCross,2018-10-8,Men Cat 3/4,9,21,391.56193402047,
Chris,Dsida,Minuteman CX,2018-10-7,Men 3,9,32,343.10175116513,
Travis,Dixon,Minuteman CX,2018-10-7,Men 50+ (1-4),1,67,226.29368790146,
Chris,Dsida,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),69,86,460.09908525998,
Chris,Dsida,KMC CrossFest Day 2,2018-09-30,Men Cat 3,58,30,463.06199486924,
Travis,Dixon,KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,2,29,254.21182818361,
Travis,Dixon,KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,2,39,227.67473161035,
Chris,Dsida,KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,9,58,323.02338762776,
Hugh,Kenny,Deer Farm CX,2018-09-29,Men 3/4,1,8,337.92150669646,
Dylan,Whitcraft,Deer Farm CX,2018-09-29,Men 3/4,4,8,408.42888634494,
Camden,Black ingersoll,Deer Farm CX,2018-09-29,Men Pro 1/2/3,6,15,286.92172632519,
Chris,Dsida,Cape Cross ,2018-09-23,Men 1/2/3 Cat,17,23,349.55380026441,
Chris,Dsida,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,28,67,387.73988494731,
Travis,Dixon,Gateway Hills CX,2018-09-16,Men Open Master 50+,2,44,237.94775573456,
Travis,Dixon,The Ice Weasels Cometh,2017-12-8,Jedi Men ,21,44,306.7781047055,
Hugh,Kenny,The Ice Weasels Cometh,2017-12-8,Killer B Men ,4,62,301.4251942238,
Dylan,Whitcraft,The Ice Weasels Cometh,2017-12-8,Killer B Men ,7,62,314.15882722885,
Dylan,Whitcraft,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,1,116,350.89052008216,
Travis,Dixon,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,7,74,259.75857466583,
Hugh,Kenny,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,27,50,376.80773835725,
Chris,Dsida,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,34,50,408.40592736833,
Hugh,Kenny,NBX GP of Cross,2017-12-2,Cat 3 Men,19,66,327.46952250293,
Chris,Dsida,NBX GP of Cross,2017-12-2,Cat 3 Men,51,66,446.02796463576,
Travis,Dixon,NBX GP of Cross,2017-12-2,Masters 50+,5,84,243.51567347399,
Dylan,Whitcraft,NBX GP of Cross,2017-12-2,Cat 4/5 Men,1,120,358.94227543618,
Hugh,Kenny,NECX BAR Finals,2017-11-26,Men Cat 3/4,2,37,308.1140624303,
Chris,Dsida,NECX BAR Finals,2017-11-26,Men Cat 3/4,9,37,345.14632591731,
Travis,Dixon,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,2,24,241.0222943814,
Hugh,Kenny,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,7,42,299.66702011604,
Chris,Dsida,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,11,42,323.49461679716,
Travis,Dixon,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,3,61,239.64605140134,
Hugh,Kenny,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,13,54,328.00565863177,
Chris,Dsida,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,19,54,351.15196808795,
Travis,Dixon,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,5,68,252.89493438509,
Hugh,Kenny,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,18,84,314.70920312981,
Chris,Dsida,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,21,84,323.12752756466,
Camden,Black ingersoll,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,43,84,384.86190675357,
Travis,Dixon,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,6,77,254.19474224017,
Chris,Dsida,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,1,45,369.43393994301,
Dylan,Whitcraft,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,7,45,415.95195632219,
Travis,Dixon,Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,1,26,268.51247908344,
Hugh,Kenny,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,14,30,359.46864779788,
Chris,Dsida,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,1,46,376.72975660436,
Travis,Dixon,Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,1,34,239.74172603038,
Hugh,Kenny,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,15,32,386.02930155674,
Travis,Dixon,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,20,39,315.950084651,
Camden,Black ingersoll,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,999,84,535.03437222732,
Camden,Black ingersoll,Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,999,23,353.32969693843,
Camden,Black ingersoll,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,9,52,323.63323528299,
Devin,Frederick,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,37,52,473.97253184831,
Travis,Dixon,Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),2,35,251.6885475102,
Camden,Black ingersoll,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),1,74,347.01787973874,
Dylan,Whitcraft,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),11,74,405.49731012094,
Chris,Dsida,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),16,74,434.73702531204,
Hugh,Kenny,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),23,41,377.51871821807,
Devin,Frederick,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),41,41,485.2186319659,
Dylan,Whitcraft,Downeast2017,2017-10-21,Men 4/5 (Open),8,48,407.07123082579,
Hugh,Kenny,Downeast2017,2017-10-21,Men 1/2/3 (Open),13,21,372.19223953349,
Devin,Frederick,Downeast2017,2017-10-21,Men 1/2/3 (Open),19,21,440.17819187058,
Travis,Dixon,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,11,98,262.82441189609,
Travis,Dixon,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,7,106,243.55818325355,
Travis,Dixon,Minuteman CX ,2017-10-8,Men 50 +,4,54,264.01845996084,
Hugh,Kenny,King Pine CX,2017-10-1,Men Cat 4/5,1,26,407.02106441796,
Chris,Dsida,King Pine CX,2017-10-1,Men Cat 4/5,23,26,588.93096478084,
Travis,Dixon,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,19,66,308.82274868949,
Camden,Black ingersoll,Deer Farm CX,2017-09-30,Men Cat 3/4,6,20,367.32459650621,
Hugh,Kenny,Deer Farm CX,2017-09-30,Men Cat 4/5,1,47,397.04420951317,
Chris,Dsida,Deer Farm CX,2017-09-30,Men Cat 4/5,4,47,415.69061696797,
Troy,Barry,Deer Farm CX,2017-09-30,Masters 40+ 1,1,29,236.27094091864,
Travis,Dixon,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,6,64,280.86168915752,
Travis,Dixon,Cyclocross at White Park,2017-09-16,Men Open Master 45+,2,47,236.11541792883,
Hugh,Kenny,Cyclocross at White Park,2017-09-16,Men Cat 4/5,8,69,416.90762934715,
Chris,Dsida,Cyclocross at White Park,2017-09-16,Men Cat 4/5,11,69,431.88948087164,
Camden,Black ingersoll,Cyclocross at White Park,2017-09-16,Men Cat 4/5,999,69,701.56280831242,
Travis,Dixon,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,1,56,259.0291485407,
Travis,Dixon,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,12,78,262.2560992462,
Nathaniel,Smith,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,71,99,386.70030140237,
Travis,Dixon,The Ice Weasels Cometh,2016-12-10,Jedi (Men),27,91,281.15510599649,
Travis,Dixon,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,20,74,306.49469957448,
Travis,Dixon,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,17,75,287.8368835201,
Nathaniel,Smith,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,53,85,413.18133592245,
Travis,Dixon,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,20,81,323.89503796372,
Devin,Frederick,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,47,75,424.46769969547,
Travis,Dixon,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,18,81,297.65892445581,
Devin,Frederick,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,65,93,434.80159403868,
Travis,Dixon,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,12,73,257.82107127595,
Camden,Black ingersoll,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,11,58,438.81753762504,
Travis,Dixon,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 45+,2,16,305.47093979016,
Travis,Dixon,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 45+ OPEN,3,23,301.42352237473,
Eliot,Pitney,Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,34,43,357.3664723827,
Josh,Geib,Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,41,43,383.60036967719,
Travis,Dixon,Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,8,44,273.21395658887,
Nathaniel,Smith,Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,25,44,371.67630213924,
Eliot,Pitney,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,32,92,374.38847371121,
Josh,Geib,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,44,92,409.53822008799,
Devin,Frederick,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,999,92,547.20806006372,
Nathaniel,Smith,Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),12,31,343.22114935604,
Josh,Geib,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,1,63,382.56851412681,
Camden,Black ingersoll,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,14,63,448.58816949299,
Devin,Frederick,Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,24,31,350.79711650318,
Nathaniel,Smith,2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),11,17,350.8100693532,
Devin,Frederick,2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),14,17,387.19618611123,
Josh,Geib,2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),3,35,424.59361069098,
Camden,Black ingersoll,2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),5,35,441.08023773512,
Devin,Frederick,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,79,101,474.34113527671,
Nathaniel,Smith,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,19,62,372.16722585808,
Troy,Barry,Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,13,43,283.97964245016,
Travis,Dixon,Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,37,43,402.39438526568,
Travis,Dixon,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,23,62,294.23916890363,
Josh,Geib,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,4,50,430.3878097131,
Nathaniel,Smith,Sucker Brook 'Cross,2016-09-18,Men Cat 3,10,38,344.37731044224,
Josh,Geib,Cyclocross at White Park,2016-09-17,Men Cat 4/5,23,62,502.40751391846,
Devin,Frederick,Cyclocross at White Park,2016-09-17,Men Cat 3/4,999,53,553.95749059098,
Nathaniel,Smith,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,22,52,371.18370747486,
Troy,Barry,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,7,109,218.49986866418,
Troy,Barry,The Ice Weasels Cometh,2015-12-12,Jedi Men,9,76,251.64644554295,
Travis,Dixon,The Ice Weasels Cometh,2015-12-12,Jedi Men,21,76,288.57491061819,
Troy,Barry,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,4,56,223.20349593281,
Travis,Dixon,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,21,56,327.81485869352,
Troy,Barry,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,5,54,226.19144999643,
Travis,Dixon,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,18,54,295.89999405125,
Troy,Barry,NECX BAR Finals,2015-11-29,Men 1/2/3,17,47,288.60879463943,
Dan,Vaillancourt,NECX BAR Finals,2015-11-29,Men 1/2/3,25,47,322.01506330434,
Troy,Barry,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),3,43,248.80191443897,
Dan,Vaillancourt,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,12,36,272.9604186554,
Travis,Dixon,Monstah Cross,2015-11-14,Elite Men 1/2/3,16,24,397.04417632032,
Travis,Dixon,Monstah Cross,2015-11-14,Masters 40+,20,23,550.44841921482,
Travis,Dixon,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,23,68,312.54100797672,
Travis,Dixon,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,20,68,287.00706782693,
Dan,Vaillancourt,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,15,33,307.62617305247,
Travis,Dixon,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,2,23,318.83769789307,
Troy,Barry,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,4,23,353.78051287561,
Troy,Barry,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,11,16,347.12901585082,
Devin,Frederick,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,22,45,392.54842996069,
Travis,Dixon,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  45+,2,26,287.99893451489,
Dan,Vaillancourt,Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,9,51,259.24826123805,
Travis,Dixon,Fruitlands Cup of CX,2015-10-24,Men Open 40+,7,39,301.97960365425,
Dan,Vaillancourt,Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,11,30,305.37215262678,
Troy,Barry,Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,17,30,349.07383137639,
Devin,Frederick,Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,22,30,385.49189700106,
Travis,Dixon,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,6,64,257.66669237953,
Troy,Barry,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,999,64,602.57282560381,
Josh,Geib,The Night Weasels Cometh,2015-09-30,cat 4/5,52,100,530.3656031144,
Josh,Geib,The Night Weasels Cometh,2015-09-30,cat 5,6,59,441.96409315417,
Devin,Frederick,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,29,103,348.01832093411,
Devin,Frederick,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,49,117,379.22593420947,
Josh,Geib,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,21,57,506.09271793516,
Devin,Frederick,Sucker Brook Cyclocross,2015-09-20,Men Cat 3,14,34,399.06212433619,
Devin,Frederick,Cyclocross at White Park,2015-09-19,Cat 3/4,20,61,382.3004610501,
Dan,Vaillancourt,downeast Cyclocross,2015-09-12,Men Pro/1/2/3,2,18,255.14788666438,
Devin,Frederick,downeast Cyclocross,2015-09-12,Men Pro/1/2/3,10,18,367.36641836846,
Troy,Barry,downeast Cyclocross,2015-09-12,Men Pro/1/2/3,18,18,451.53031714652,
Mathew,Moon,downeast Cyclocross,2015-09-12,Men Cat 4/5,3,45,448.28406915523,
Steve,Bryant,downeast Cyclocross,2015-09-12,Men Cat 4/5,37,45,621.52527186202,
Gary,Dugas,downeast Cyclocross,2015-09-12,Men Cat 4/5,42,45,647.0019193189,
Dan,Vaillancourt,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,8,22,269.2094138863,
Eliot,Pitney,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,14,94,304.78493785993,
Dan,Vaillancourt,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,14,50,262.86482498707,
Dan,Vaillancourt,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,9,41,237.84282306995,
Eliot,Pitney,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,30,41,340.57347390723,
Matt,Moon,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,10,88,307.22388280764,
Eliot,Pitney,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,11,88,311.13911522087,
Dan,Vaillancourt,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,4,39,238.63278902396,
Eliot,Pitney,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,22,39,336.02356882036,
Eliot,Pitney,Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,21,29,344.57181336615,
Dan,Vaillancourt,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,17,43,297.35239012897,
