First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Wilson,Boulder CX #4,2010-11-28,MEN 4,32,36,626.59615923157,
Joe,Vohland,Boulder CX #4,2010-11-28,MEN 3,18,21,490.5654145727,
Todd,Wilson,CycloX,2010-11-21,MEN 4,34,37,609.9508224559,
Joe,Vohland,Alpha Cross #2,2010-11-20,MEN 3,30,37,483.6313102047,
Mark,Dupray,CASTLE CROSS,2010-11-7,SINGLE SPEED,6,8,365.41374051292,
Christian,Duarte,CASTLE CROSS,2010-11-7,MEN 35+_4,48,66,614.27263190766,
Todd,Wilson,CASTLE CROSS,2010-11-7,MEN 4,25,37,572.77271981948,
Todd,Wilson,Boulder CX#3,2010-10-24,MEN 4,57,62,643.35678850157,
Clayton,Lockhart,Cross at the River,2010-10-10,MEN 35+_4,4,41,409.94454149659,
Todd,Wilson,Boulder CX#2 Interlocken,2010-10-9,MEN 4,45,58,595.54763212144,
Clayton,Lockhart,Frisco CX 2,2010-10-3,MEN 35+_4,12,48,468.6565830838,
Scott,Kurban,Frisco CX 2,2010-10-3,MEN 35+_4,33,48,583.9036411792,
Joe,Vohland,Frisco CX 2,2010-10-3,MEN 3,24,29,474.21727311912,
Scott,Kurban,Alpha Cross,2010-09-26,MEN 35+_4,19,43,522.38857528178,
Joe,Vohland,Alpha Cross,2010-09-26,MEN 3,9,20,402.05478474838,
Scott,Kurban,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,14,95,437.28849445706,
Peter,Landgraff,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,45,95,530.93722009915,
Todd,Wilson,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,80,95,636.66965227571,
Scott,Kurban,Copper Cross,2010-09-12,C MEN,20,26,588.81945376964,
