Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur U19 Men  ,1,56714,Raymond,Reisen,Colavita Baci U19,32:02,309277,397.00830036687,414.003910494,
Amateur U19 Men  ,2,5725,Gavin,Haley,Red Zone Cycling,33:00,259719,437.83918606118,451.4926472584,
Amateur U19 Men  ,3,28387,Zach,Prebosnyak,Vortex,34:50,299289,545.16554855194,488.9813840228,
Amateur U19 Men  ,4,66528,Sean,Rice,Team Somerset,35:12,318812,540,526.4701207872,
Amateur U19 Men  ,5,61336,Cole,Reece,Philadelphia Cyclocross School U19,37:49,325336,496.70044298749,563.9588575516,
Amateur U19 Men  ,6,28405,Jimmy,Maurer,Philadelphia Cyclocross School U19,38:48,300287,526.4701207872,601.44759431601,
Amateur U19 Men  ,7,67332,Tommy,Quinn,0,lap-1,381970,540,638.93633108041,
Amateur U19 Men  ,DNF,67333,Sebastian,Roat,0,,,540,676.42506784481,
Amateur U19 Men       8,1,56714,Raymond,Reisen,Colavita Baci U19,32:02,309277,397.00830036687,414.003910494,
Amateur U19 Men       8,2,5725,Gavin,Haley,Red Zone Cycling,33:00,259719,437.83918606118,451.4926472584,
Amateur U19 Men       8,3,28387,Zach,Prebosnyak,Vortex,34:50,299289,545.16554855194,488.9813840228,
Amateur U19 Men       8,4,66528,Sean,Rice,Team Somerset,35:12,318812,540,526.4701207872,
Amateur U19 Men       8,5,61336,Cole,Reece,Philadelphia Cyclocross School U19,37:49,325336,496.70044298749,563.9588575516,
Amateur U19 Men       8,6,28405,Jimmy,Maurer,Philadelphia Cyclocross School U19,38:48,300287,526.4701207872,601.44759431601,
Amateur U19 Men       8,7,67332,Tommy,Quinn,0,lap-1,381970,540,638.93633108041,
Amateur U19 Men       8,DNF,67333,Sebastian,Roat,0,,,540,676.42506784481,
Amateur U19 Women,1,39150,Elizabeth,Keesler,Liberty Cycle,39:01,304614,,,
Amateur U19 Women,2,56855,Emily,White,0,39:02,314046,,,
Amateur U19 Women,3,63519,Anaelle,Gamanho,0,39:03,367077,,,
Amateur U19 Women,DNF,63517,Daesha,Daniels,Human Zoom,,,,,
Cat 2/3/4 Men    ,1,34835,Nicholas,Taylor,North Tek-Aria,40:26,305092,293.39606337419,249.7101786002,
Cat 2/3/4 Men    ,2,50176,Matthew,Means,C3-Athletes Serving Athletes,40:41,289974,292.50203308504,252.87207008963,
Cat 2/3/4 Men    ,3,41645,Thatcher,Hurt,Carroll Composites Factory Racing,40:44,258195,289.74967824668,256.03396157905,
Cat 2/3/4 Men    ,4,49407,Alexander,Bremer,CRCA/Foundation,41:26,232069,295.43194565912,259.19585306848,
Cat 2/3/4 Men    ,5,13999,Joe,Pigga,Chester County Velo,41:27,282323,333.44032805593,262.35774455791,
Cat 2/3/4 Men    ,6,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,41:49,254653,326.30379171229,265.51963604734,
Cat 2/3/4 Men    ,7,14032,Greg,Capelle,TOMS Shoes p/b KindHuman Sports,42:04,284095,333.64941327874,268.68152753677,
Cat 2/3/4 Men    ,8,14050,Shane,Watters,Philadlephia Ciclismo,42:09,280212,275.12966087223,271.8434190262,
Cat 2/3/4 Men    ,9,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,42:11,243476,382.33691171298,275.00531051562,
Cat 2/3/4 Men    ,10,32998,Michael,Green,Bicycle Therapy / Melitta,42:20,296751,306.81467596173,278.16720200505,
Cat 2/3/4 Men    ,11,15661,Soren,Klingsporn,Signature Cycles / Rockstar Games,42:20,197585,309.14099324832,281.32909349448,
Cat 2/3/4 Men    ,12,23506,Matthew,Harris,Philadelphia Ciclismo,42:22,208849,283.77451179427,284.49098498391,
Cat 2/3/4 Men    ,13,13983,Brett,Rothmeyer,JBV Coaching,42:24,201404,294.63823032181,287.65287647334,
Cat 2/3/4 Men    ,14,20152,Eric,Lundgren,JBV Coaching,42:29,264778,314.58507112539,290.81476796277,
Cat 2/3/4 Men    ,15,29230,Marten,Beels,Lamprey Systems,42:36,290304,370.53766121926,293.97665945219,
Cat 2/3/4 Men    ,16,1391,Willem,Heydendael,Bicycle Therapy / Melitta,42:40,197450,287.02863510094,297.13855094162,
Cat 2/3/4 Men    ,17,15229,Alejandro,Guzman,CRCA/Foundation,42:49,38008,295.93443405204,300.30044243105,
Cat 2/3/4 Men    ,18,21427,Ellis,Kim,TOMS Shoes p/b KindHuman Sports,42:52,302503,374.85256639529,303.46233392048,
Cat 2/3/4 Men    ,19,53024,Julian,Meier,Philadelphia Cyclocross School U19,42:53,301107,400.04270903574,306.62422540991,
Cat 2/3/4 Men    ,20,1285,Chris,Mayhew,JBV Coaching,43:02,88693,282.88219307583,309.78611689934,
Cat 2/3/4 Men    ,21,46129,Sean,O'donnell,,43:03,327064,345.93879501358,312.94800838877,
Cat 2/3/4 Men    ,22,14011,Matthew,Bartlett,TOMS Shoes p/b Kindhuman Sports,43:04,284185,303.25851522549,316.10989987819,
Cat 2/3/4 Men    ,23,17900,Michael,Miller,Loam Rangers,43:07,131269,405.17806505888,319.27179136762,
Cat 2/3/4 Men    ,24,63533,Hal,Batdorf,LoneWolfCycling.com,43:15,278801,387.3139301784,322.43368285705,
Cat 2/3/4 Men    ,25,41450,Evan,Murphy,NYC Velo,43:25,307642,322.77509753601,325.59557434648,
Cat 2/3/4 Men    ,26,33001,Jack,Drummond,Bicycle Therapy / Melitta,43:28,257631,378.27135494493,328.75746583591,
Cat 2/3/4 Men    ,27,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,43:29,295680,388.63731497716,331.91935732534,
Cat 2/3/4 Men    ,28,17262,Marc,Wolman,CampanoHVAC/Breakawaybikes.com,43:42,244058,358.92332297376,335.08124881476,
Cat 2/3/4 Men    ,29,60194,Myles,Lund,,43:53,348384,403.32921378565,338.24314030419,
Cat 2/3/4 Men    ,30,19880,Ranjodh,Gill,BIKE DOCTOR,43:55,255003,351.41290232718,341.40503179362,
Cat 2/3/4 Men    ,31,23161,Callum,Ingram,November Bicycles CX Experience,43:57,268349,348.1182518112,344.56692328305,
Cat 2/3/4 Men    ,32,2682,Kevin,Horvath,Fat Frogs Racing,43:59,118728,381.42838322387,347.72881477248,
Cat 2/3/4 Men    ,33,44075,Chad,Bartlett,TOMS Shoes p/b Kindhuman Sports,44:00,303932,396.72435192341,350.89070626191,
Cat 2/3/4 Men    ,34,1644,Justin,Howe,Ride Studio Cafe,44:06,190729,375.42735381568,354.05259775133,
Cat 2/3/4 Men    ,35,5960,Brian,Swehla,Wheel Wright Bikes,44:07,270279,341.4892590409,357.21448924076,
Cat 2/3/4 Men    ,36,6624,David,Casale,Tri-State Velo,44:08,274173,344.8116495738,360.37638073019,
Cat 2/3/4 Men    ,37,14053,Christopher,Price,C3-Athletes Serving Athletes,44:12,237578,420.86950099978,363.53827221962,
Cat 2/3/4 Men    ,38,42781,Caleb,Holmes,,44:18,322698,352.66382191631,366.70016370905,
Cat 2/3/4 Men    ,39,46914,Evan,Wheeler,NCVC/UnitedHealthcare,44:20,303560,381.3864808307,369.86205519848,
Cat 2/3/4 Men    ,40,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,44:22,294033,329.75422869476,373.0239466879,
Cat 2/3/4 Men    ,41,45881,Michael,Perlberg,Kissena Cycling Club,44:26,209778,402.09896790451,376.18583817733,
Cat 2/3/4 Men    ,42,45523,Samuel,Salisbury,CRCA/Breakaway Courier Systems,44:38,328144,404.97728678064,379.34772966676,
Cat 2/3/4 Men    ,43,44108,Russell,Berryman,Family Bike Shop,44:48,213122,411.67427075694,382.50962115619,
Cat 2/3/4 Men    ,44,28656,Gary,Bryant,Bike Doctor,44:48,144030,375.36792271797,385.67151264562,
Cat 2/3/4 Men    ,45,42779,Robert,Bonelli,Danny's Cycles,44:53,296390,447.14213304099,388.83340413505,
Cat 2/3/4 Men    ,46,135548,John,Glodek,Twin Six,45:09,269746,398.75940425241,391.99529562447,
Cat 2/3/4 Men    ,47,2453,Noah,Granigan,Team Specialized - Rising STARS p/b Bicycling Ma,45:10,229865,376.8653409838,395.1571871139,
Cat 2/3/4 Men    ,48,5311,Glenn,Ferreira,WBI Funds Cycling Team,45:19,240153,412.69794342903,398.31907860333,
Cat 2/3/4 Men    ,49,58505,Nicholas,Tempest,TPC p/b Conte's,45:21,328886,400.64138249971,401.48097009276,
Cat 2/3/4 Men    ,50,30299,Paul,Belknap,Penn State Cycling,45:27,253444,395.41395008232,404.64286158219,
Cat 2/3/4 Men    ,51,5472,Todd,Mcloughlin,Kissena,45:32,220944,426.33581413422,407.80475307162,
Cat 2/3/4 Men    ,52,34933,Josh,West,Bikeman.com,45:37,256997,315.79180684019,410.96664456104,
Cat 2/3/4 Men    ,53,53630,Kyle,Bruley,Breakawaybikes.com-IFRACTAL,45:46,257669,366.47505693016,414.12853605047,
Cat 2/3/4 Men    ,54,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,45:54,16963,416.64066758521,417.2904275399,
Cat 2/3/4 Men    ,55,28610,Alan,Fody,Tri-State Velo / Amoroso Racing Team,45:56,291632,424.30213592609,420.45231902933,
Cat 2/3/4 Men    ,56,58670,Frank,Cundiff,Celerity Cycling,45:56,296101,410.92584012779,423.61421051876,
Cat 2/3/4 Men    ,57,42793,George,Weiler,First State Velo Sport,46:03,309370,472.51314688808,426.77610200819,
Cat 2/3/4 Men    ,58,28501,Joe,Lanza,Guys Racing Club,46:04,73550,392.0393101898,429.93799349762,
Cat 2/3/4 Men    ,59,19169,Cj,Congrove,Cycle-Smart Grassroots,46:06,285496,323.43579243022,433.09988498704,
Cat 2/3/4 Men    ,60,40965,Martin,Mckeon,Guy's Racing Club,46:08,179762,447.62327015829,436.26177647647,
Cat 2/3/4 Men    ,61,32454,Drew,Karlberg,World Cup Ski & Cycle Racing Team,46:14,232723,453.80468087773,439.4236679659,
Cat 2/3/4 Men    ,62,44076,Andrew,Shelby,WWVC Racing,46:16,240025,391.95128105914,442.58555945533,
Cat 2/3/4 Men    ,63,19972,Matthew,Even,DCMTB,46:30, 247035,406.49481257167,445.74745094476,
Cat 2/3/4 Men    ,64,35139,Michael,Baldwin ii,Tripower p/b contes,46:45,295123,400,448.90934243419,
Cat 2/3/4 Men    ,65,6907,Gale,Hess,International Christian Cycling Club,46:52,207498,379.8110998471,452.07123392361,
Cat 2/3/4 Men    ,66,46912,Nicholas,Maimone,HAYMARKET BICYCLES,47:11,246414,422.98294311912,455.23312541304,
Cat 2/3/4 Men    ,67,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,47:30,283544,403.80258178746,458.39501690247,
Cat 2/3/4 Men    ,68,42785,Kyle,Robinson,Pure Energy Cycling-ProAirHFA,47:32,273906,404.82279712358,461.5569083919,
Cat 2/3/4 Men    ,69,35536,William,Neide jr,Wooden Wheels Racing,47:39,,449.96626875492,464.71879988133,
Cat 2/3/4 Men    ,70,42787,Robert,Perazzo,MTBNJ.com - Halter's,47:40,312584,422.24040684369,467.88069137076,
Cat 2/3/4 Men    ,71,21430,Eric,Schmitt,Cycle-Smart,47:51,321422,441.72763238465,471.04258286018,
Cat 2/3/4 Men    ,72,1135,Charles,Florek,,47:58,194297,419.45101132181,474.20447434961,
Cat 2/3/4 Men    ,73,46609,Judson,Heugel,,49:17,301473,449.98809206627,477.36636583904,
Cat 2/3/4 Men    ,74,15283,Robert,Kelly,NCVC/UnitedHealthcare,lap-1,185671,476.05557247778,480.52825732847,
Cat 2/3/4 Men    ,75,67499,Jeffrey,Ayres,Keswick Cycle,lap-1,,400,483.6901488179,
Cat 2/3/4 Men    ,76,17015,Kurt,Hoff,Cicli Devotion / Bicycle Tech,lap-1,164391,500.36717994343,486.85204030733,
Cat 2/3/4 Men    ,77,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,lap-1, 269328,381.91708759617,490.01393179675,
Cat 2/3/4 Men    ,78,5154,Corey,Twyman,DCMTB,lap-1, 157964,471.342977425,493.17582328618,
Cat 2/3/4 Men    ,79,28730,Guilherme,Roschke,Sportif Coaching Group/BPB,lap-1, 301032,514.61184382061,496.33771477561,
Cat 2/3/4 Men    ,80,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon,lap-1,252131,453.85799069811,499.49960626504,
Cat 2/3/4 Men    ,81,3979,Matthew,Brancheau,C3 - Athletes Serving Athletes,lap-1,206409,503.23910250249,502.66149775447,
Cat 2/3/4 Men    ,82,18716,Jeff,Lorish,Bikesport,lap-1,302070,363.92027600139,505.8233892439,
Cat 2/3/4 Men    ,83,58944,Nicholas,Gilroy,Essex County Velo (ECV),lap-1,312810,396.09276104144,508.98528073332,
Cat 2/3/4 Men    ,84,15281,John,Rohrer,Team BBC,lap-1,229567,529.0346711454,512.14717222275,
Cat 2/3/4 Men    ,85,50186,Matthew,Kupsky,Caffeinated Cyclist Racing p/b Pitman Dental Ass,lap-1,186990,469.04504160892,515.30906371218,
Cat 2/3/4 Men    ,86,7416,Jake,Davidson,C3-Athletes Serving Athletes,lap-1,272100,457.16547160699,518.47095520161,
Cat 2/3/4 Men    ,87,27461,Tim,Graham,,lap-1,293103,531.87679498553,521.63284669104,
Cat 2/3/4 Men    ,88,28709,Stephen,Spencer,1213 Racing/DCBCA,lap-1,299850,587.00933980292,524.79473818047,
Cat 2/3/4 Men    ,89,13382,Charles,Thompson,Rockstar Racing / Signature Cycles,lap-2,259535,351.84116863459,527.9566296699,
Cat 2/3/4 Men    ,90,2612,Ethan,Townsend,C3-Athletes Serving Athletes,lap-2,168201,509.24951150175,531.11852115932,
Cat 2/3/4 Men    ,DNF,37501,Michael,Goret,Watchung Wheelmen/High Gear,,302849,353.94411464009,534.28041264875,
Cat 2/3/4 Men    ,DNF,28617,Joel,Ankeny,Team Stomach of Anger,,287290,370.1997832671,534.28041264875,
Cat 2/3/4 Men    ,DNF,18697,Mike,Mast,Bicycle Therapy/Melitta,,251034,358.80558351446,534.28041264875,
Cat 2/3/4 Men    ,DNF,42780,Brian,Quinn,Cicli Devotion,,303180,377.99691252531,534.28041264875,
Cat 2/3/4 Men    ,DNF,28630,Carlos,Cabalu,CampanoHVAC/BreakawayBikes.com,,240443,500.17295176986,534.28041264875,
Cat 2/3/4 Men    ,DNF,38586,Ron,Harding,Trestle Bridge Racing,,326170,386.38495059242,534.28041264875,
Cat 2/3/4 Men    ,DNF,42800,Tom,Elliot,Pure Energy Cycling-ProAirHFA,,326030,375.41040801028,534.28041264875,
Cat 2/3/4 Men    ,DNF,1408,Blake,Bedoya,Rockstar Games,,13652,398.95439424549,534.28041264875,
Cat 2/3/4 Men    ,DNF,5214,Taylor,Jones,North Tek-Aria,,187034,352.2757665777,534.28041264875,
Cat 2/3/4 Men    ,DNF,44092,Frank,Cammarata,,,324086,469.20086026521,534.28041264875,
Cat 2/3/4 Men    ,DNF,61362,Christopher,Ruiz,MTBNJ.COM-Halter's Cycles,,313134,565.86875254954,534.28041264875,
Cat 3/4 Women    ,1,17277,Suzanne,Huelster,Riptide Cycling,33:40,130810,474.08332005842,397.06421151182,
Cat 3/4 Women    ,2,62548,Laura,Murray,Baltimore Bicycle Works,33:49,317044,450.26932828968,406.20604246408,
Cat 3/4 Women    ,3,65067,Kate,Kirkpatrick,November Bicycles CX Experience,34:00,34,523.41394769429,415.34787341633,
Cat 3/4 Women    ,4,13986,Kaitlyn,Lawrence,C3 - Athletes Serving Athletes,34:17,232118,453.14930008932,424.48970436858,
Cat 3/4 Women    ,5,44151,Jennifer,Tillman,Kelly Benefit Strategies/LSV,34:34,325760,474.17047930576,433.63153532083,
Cat 3/4 Women    ,6,42497,Christin,Reuter,Competitive Edge Cycling,34:36,353242,478.87651420804,442.77336627308,
Cat 3/4 Women    ,7,62547,Diedre,Ribbens,C3 - Athletes Serving Athletes,35:30,276333,553.36086852012,451.91519722534,
Cat 3/4 Women    ,8,50028,Emily,Flynn,EMD Serono-Specialized Cycling Club,35:45,397645,459.95284011112,461.05702817759,
Cat 3/4 Women    ,9,13579,Christine,Fort,crossresults.com p/b JRA Cycles,35:53,270038,502.85685219205,470.19885912984,
Cat 3/4 Women    ,10,61308,Kimberly,Zubris,HUP United,35:56,291369,536.79573110477,479.34069008209,
Cat 3/4 Women    ,11,23487,Dana,Cooreman,Mission in Motion/TVC,36:12,295363,493.62266743558,488.48252103434,
Cat 3/4 Women    ,12,49458,Emily,Mcdonald,Momentum Racing p/b D.Hall Coaching,36:23,235317,455.99683436783,497.6243519866,
Cat 3/4 Women    ,13,28687,Sarah,Grogan,Human Zoom Cycling,36:28,291416,521.21891269628,506.76618293885,
Cat 3/4 Women    ,14,45564,Dana,Mcallister,Human Zoom,36:35,326174,592.75505339586,515.9080138911,
Cat 3/4 Women    ,15,21992,Deborah,Leedale-brown,Team TBB / Deep Blue,36:41,311128,600,525.04984484335,
Cat 3/4 Women    ,16,42832,Melanie,Glenn,Campanohvac/breakawaybikes.com,37:00,309056,541.22153685784,534.1916757956,
Cat 3/4 Women    ,17,61309,Megan,Lowry,0,37:02,339194,535.37603637729,543.33350674786,
Cat 3/4 Women    ,18,6794,Caitlin,Thompson,Human Zoom,37:13,207716,594.58569576686,552.47533770011,
Cat 3/4 Women    ,19,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,37:16,198336,591.26653378959,561.61716865236,
Cat 3/4 Women    ,20,5534,Bianca,Grecu,Human Zoom Cycling,37:24,,601.32915851225,570.75899960461,
Cat 3/4 Women    ,21,36224,Julie,Wright,Sturdy Girl Cycling,37:29,289289,554.99508081067,579.90083055686,
Cat 3/4 Women    ,22,2973,Diane,Vettori,C3: Athletes Serving Athletes,38:03,252359,624.83596732338,589.04266150912,
Cat 3/4 Women    ,23,40166,Heather,Heinrich,Wooden Wheels Racing,38:38,329074,533.74945087358,598.18449246137,
Cat 3/4 Women    ,24,67330,Ritanne,O'Brien,0,38:48,,600,607.32632341362,
Cat 3/4 Women    ,25,42831,Leah,Waldman,Human Zoom,38:54,326352,485.18470385897,616.46815436587,
Cat 3/4 Women    ,26,42833,Rachel,Weaver,Steel City Endurance,39:00,271851,568.23925649405,625.60998531812,
Cat 3/4 Women    ,27,53690,Melissa,Cameron,Century Road Club of America,39:04,333510,653.22614932763,634.75181627038,
Cat 3/4 Women    ,28,14038,Lindsay,Karsos,BBC,39:06,284857,602.82489530058,643.89364722263,
Cat 3/4 Women    ,29,5491,Maria,Murphy,Finkraft,39:43,174111,593.04446825069,653.03547817488,
Cat 3/4 Women    ,30,84393,Robin,Dunn,Team MTBNJ.com-Halter's,40:10,334040,627.18462234927,662.17730912713,
Cat 3/4 Women    ,31,51787,Sirena,Lundsford,Cycle-Smart Grassroots Team,41:54,263956,568.36081219765,671.31914007938,
Cat 3/4 Women    ,32,67331,Kimberly,Bailey,Cycle-Smart Grass Roots,41:54,186696,600,680.46097103164,
Cat 3/4 Women    ,33,57380,Melissa,Erickson,C3-Athletes Serving Athletes,lap-1,358190,660.38654251693,689.60280198389,
Cat 3/4 Women    ,34,42853,Clair,Sauer,Firehouse Bicycles,lap-1,513859,698.94226302776,698.74463293614,
Cat 3/4 Women    ,35,44153,Theresa,Romeyn,C3 - Athletes Serving Athletes,lap-1,328478,690.40823243021,707.88646388839,
Cat 3/4 Women    ,36,5200,Denise,Clearwater,0,lap-1, 282839,741.69177780688,717.02829484064,
Cat 3/4 Women    ,DNF,61310,Alyssa,Mease,Mason-Dixon Velo/The Cycle Works,,351464,624.919110906,726.1701257929,
Cat 3/4 Women    ,DNF,61311,Sabina,Olenchock,Lamprey Systems,,176986,682.18715199969,726.1701257929,
Cat 3/4 Women    ,DNF,62321,Sara,Foster,Corning/No Tubes/Swan Cycles Race Team,,239906,498.9488284451,726.1701257929,
Cat 3/4 Women    ,DNF,28681,Jessica,Hall,0,,299945,600.80813601108,726.1701257929,
Cat 4 Men       115,1,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,37:19,328850,422.39898528596,367.37692767678,
Cat 4 Men       115,2,62624,Zac,Kephart,Spokes-N-Skis/Altoona Bicycle Club,37:29,211192,439.33129367516,370.93578151902,
Cat 4 Men       115,3,53871,Jordan,Snyder,Beaver Valley Velo,37:38,293469,434.00680114514,374.49463536125,
Cat 4 Men       115,4,29595,Calvin,Hoops,Shirk's Racing Presented by Trek,38:22,286845,435.0045099672,378.05348920348,
Cat 4 Men       115,5,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,38:30,358193,427.61313951161,381.61234304571,
Cat 4 Men       115,6,61315,Todd,Everett,Bike Line,39:06,291709,458.38642624813,385.17119688795,
Cat 4 Men       115,7,39002,Sean,Pasieka,Elite Endurance Training Systems,39:55,306426,451.02464378208,388.73005073018,
Cat 4 Men       115,8,55530,Collin,Olan,Cicli Devotion,40:12,335162,478.10688843744,392.28890457241,
Cat 4 Men       115,9,61351,Ryosuke,Baba,Philadelphia Bicycle Messenger Association,40:13,358798,437.86813175437,395.84775841465,
Cat 4 Men       115,10,39105,Jared,Borowik,Guys Racing,40:18,307797,481.06149780538,399.40661225688,
Cat 4 Men       115,11,27473,Arthur,Gorka,Philadelphia Ciclismo,40:20,305124,464.32661585842,402.96546609911,
Cat 4 Men       115,12,37410,Nate,Foster,Human Zoom,40:26,303738,349.20878211743,406.52431994134,
Cat 4 Men       115,13,61347,Eric,Greenberg,Sunnybrook Racing / Professional Pharmacy,40:29,345000,436.78880105594,410.08317378358,
Cat 4 Men       115,14,42790,Mike,Barbone,Chester County Velo,40:31,322606,470.9644115652,413.64202762581,
Cat 4 Men       115,15,61352,Jules,Roazen,Kissena Cycling Club,40:33,292659,463.76382544833,417.20088146804,
Cat 4 Men       115,16,33019,Anthony,So,Bicycle Therapy / Melitta,40:51,285872,492.37300342657,420.75973531028,
Cat 4 Men       115,17,50599,Josh,Robeson,firehouse racing,41:06,386734,578.25487264976,424.31858915251,
Cat 4 Men       115,18,66214,Thomas,Barse,Bishop Bikes,41:07,275025,461.71720626529,427.87744299474,
Cat 4 Men       115,19,49405,Patrick,Grehan,Kissena Cycling Club,41:09,277702,482.6339012606,431.43629683698,
Cat 4 Men       115,20,45522,Blake,Rubin,TOMS Shoes p/b KindHuman Sports,41:11,256449,483.83458722066,434.99515067921,
Cat 4 Men       115,21,58997,Kyle,Mihalik,Beaver Valley Velo,41:15,335024,485.58262034644,438.55400452144,
Cat 4 Men       115,22,42799,Matthew,Bowne,Cicli Devotion,41:16,326198,485.12750038179,442.11285836367,
Cat 4 Men       115,23,125124,Barry,A pugh,C3-Athletes Serving Athletes,41:17,311635,477.77094806574,445.67171220591,
Cat 4 Men       115,24,5885,Sean,Croce,Action Wheels / Viking Yachts / CC Evesham,41:56,335022,474.67136605225,449.23056604814,
Cat 4 Men       115,25,61323,Jeff,Allen,Bikesport,42:03,359519,484.41141299423,452.78941989037,
Cat 4 Men       115,26,50219,Scott,Mcgill,0,42:04,281410,436.50819314192,456.34827373261,
Cat 4 Men       115,27,17264,Jason,Fenton,www.MTBNJ.com / Halterscycles,42:26,84920,459.14182683348,459.90712757484,
Cat 4 Men       115,28,22779,Eian,Weissman,firehouse bicycles,42:29,286230,481.89312269159,463.46598141707,
Cat 4 Men       115,29,2558,Ryan,Miller,0,42:30,62530,315.65294368799,467.0248352593,
Cat 4 Men       115,30,42787,Robert,Perazzo,MTBNJ.com - Halter's,42:37,312584,422.24040684369,470.58368910154,
Cat 4 Men       115,31,61357,Brian,Mcgee,0,42:41,359022,529.28772759689,474.14254294377,
Cat 4 Men       115,32,61320,Peter,Dziembowski,QCW - breakawaybikes.com/ifractal,42:45,338208,487.36620595667,477.701396786,
Cat 4 Men       115,33,62637,Robert,Furr,Chester County Velo,42:50,341042,527.98817045409,481.26025062824,
Cat 4 Men       115,34,43275,Sean,Smith,Team Somerset,43:13,114304,320.3906165989,484.81910447047,
Cat 4 Men       115,35,35074,Larry,Everett,Firehouse bicycles,43:41,322268,471.11264216436,488.3779583127,
Cat 4 Men       115,36,56858,Shawn,Carey,0,43:15,360667,511.15589201602,491.93681215493,
Cat 4 Men       115,37,45554,James,Gironta,kissena,43:17,13363,555.48202232106,495.49566599717,
Cat 4 Men       115,38,42776,Adolfo,Rodriguez,Joyful Cycles Team,43:22,264420,556.61111780648,499.0545198394,
Cat 4 Men       115,39,2852,Michael,Hoffman,0,43:24,300362,493.4299190829,502.61337368163,
Cat 4 Men       115,40,61359,Jeffrey,White,Kissena Cycling Club,43:30,292639,535.95548463544,506.17222752387,
Cat 4 Men       115,41,61362,Christopher,Ruiz,MTBNJ.COM-Halter's Cycles,43:34,313134,565.86875254954,509.7310813661,
Cat 4 Men       115,42,42813,Ricardo,Collado,Joyful Cycles Team,43:35,286863,509.7310813661,513.28993520833,
Cat 4 Men       115,43,67326,Nathan,Bowser,0,43:37,388959,540,516.84878905056,
Cat 4 Men       115,44,67327,Adam,Cohen,East End Cycling Club,43:45,291320,540,520.4076428928,
Cat 4 Men       115,45,46636,Lorin,Alusic,Pirate Race Productions,43:48,213604,574.07882397876,523.96649673503,
Cat 4 Men       115,46,53664,Gary,Thornton,C3,43:53,75081,519.21723725541,655.64408889765,
Cat 4 Men       115,47,28624,Frank,Brockson,Bike Line,43:54,,554.95975324572,531.0842044195,
Cat 4 Men       115,48,52059,Michael,Brenneman,Keystone Velo Club,43:57,360991,556.88347460294,534.64305826173,
Cat 4 Men       115,49,65652,Tyler,Gaynor,Joyful Cycles Team,44:00,,569.20317198517,538.20191210396,
Cat 4 Men       115,50,7922,Christopher,Foster,0,44:02,279427,270.20898462078,541.76076594619,
Cat 4 Men       115,51,61321,Carl,Jacob,0,44:14,334476,530.58053988246,545.31961978843,
Cat 4 Men       115,52,62643,David,Parrillo jr.,Cycle-Smart,44:15,357826,599.8453153768,548.87847363066,
Cat 4 Men       115,53,59505,Johnny,Collins,American Classic/Cycleworks,44:18,304742,479.52731017651,552.43732747289,
Cat 4 Men       115,54,28645,Rob,Raichle,Keswick Cycle,44:25,29036,535.90035507903,555.99618131513,
Cat 4 Men       115,55,62646,Vincent,Agnello,Route 1 Velo / Arrow Bicycle,44:26,214339,553.40043848487,559.55503515736,
Cat 4 Men       115,56,61318,Michael,Borda,Action Wheels/Viking Yachts/CC Evesham,44:40,333486,450.02597235391,563.11388899959,
Cat 4 Men       115,57,46923,Bryan,Thompson,Action Wheels / Viking Yachts / CC Evesham,45:02,307514,540,566.67274284183,
Cat 4 Men       115,58,6027,Scott,Feather,Team Vortex,45:08,248175,558.72804699107,570.23159668406,
Cat 4 Men       115,59,56400,John,Cerasulo,Cicli Devotion,45:22,361435,614.81233403166,573.79045052629,
Cat 4 Men       115,60,37332,Joseph,Biss,Beaver Valley Velo,45:25,303940,453.52899082403,577.34930436852,
Cat 4 Men       115,61,5890,Peter,Hall,Bikesport,45:28,105482,405.44142188152,580.90815821076,
Cat 4 Men       115,62,24025,Christopher,Clark,PCS Supporters,45:30,267538,608.37350864925,584.46701205299,
Cat 4 Men       115,63,28638,Doug,Alpers,Team Marty's,45:56,301056,598.22233663985,588.02586589522,
Cat 4 Men       115,64,8765,Derek,Chiles,Kissena Cycling Club,46:32,272766,509.13520869822,591.58471973746,
Cat 4 Men       115,65,61364,Derek,Papastrat,0,lap-1,358554,591.50006585596,595.14357357969,
Cat 4 Men       115,66,17263,Mark,Sanford,Bike Line,lap-1,231568,505.40965779204,598.70242742192,
Cat 4 Men       115,67,50596,Hans,Mossner,Bikesport Grassroots Team,lap-1,327130,556.5560684661,602.26128126415,
Cat 4 Men       115,68,67328,Tom,Maiorielle,0,lap-1,,540,605.82013510639,
Cat 4 Men       115,69,62644,Paul,Cavalieri,0,lap-1,359515,596.02273976676,609.37898894862,
