Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
50+ Masters Men,1,9247,Matt,Engel,Murder of Crows,,,421.77335773363,406.63763275536,
50+ Masters Men,2,107116,Marcel,Russenberger,Deschutes Brewery,,30939,500,425.31010620429,
50+ Masters Men,3,195257,Matthew,Slater,,,243886,500,443.98257965321,
50+ Masters Men,4,158904,Jeffrey,Nary,Sagebrush Cycles,,,500,462.65505310214,
50+ Masters Men,5,66496,Alan,Thomason,Deschutes Brewery,,52208,435.19164501891,481.32752655107,
50+ Masters Men,6,1488,Mike,Taylor,Deschutes Brewery,,,489.34527316321,500,
50+ Masters Men,7,56562,David,Dorocke,Deschutes Brewery,,,515.19197953755,518.67247344893,
50+ Masters Men,8,35365,Rob,Kerr,Boneyard Cycling,,18996,498.075106291,537.34494689786,
50+ Masters Men,9,144826,Gus,Baz,Team 10 Barrel,,,561.9365224905,556.01742034679,
50+ Masters Men,10,123591,Billy,Thomas,Deschutes Brewery,,,619.71022613933,574.68989379571,
50+ Masters Men,11,8833,Dan,Burton,Team S+M,,,641.86993936446,593.36236724464,
50+ Masters Women,1,95560,Susan,Foster,Deschutes Brewery,,545478,,,
50+ Masters Women,2,117651,Michelle,Mercer,Deschutes Brewery,,,,,
50+ Masters Women,3,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,,,
50+ Masters Women,4,79319,Michelle,Thorstrom,Deschutes Brewery,,,,,
50+ Masters Women,5,94245,Sha-marie,Brown,Deschutes Brewery,,,,,
60+ Masters Men,1,117656,Ed,Rogers,,,,,,
60+ Masters Men,2,127174,David,Edic,,,,,,
60+ Masters Men,3,77971,Sam,Medrano,,,,,,
60+ Masters Men,4,10437,Amory,Cheney,Deschutes Brewery,,301493,,,
60+ Masters Men,5,62368,Craig,Mavis,Deschutes Brewery,,488991,,,
70+ Masters Men,1,159399,Tad,Hodgert dmd,Deschutes Brewery,,,,,
Athena Women,1,77889,Kathy,Hovermale,Deschutes Brewery,,,,,
Category 1/2 Masters Men,1,47520,Michael,Fusaro,Hutch's Bend Dental,,,400,273.48506186485,
Category 1/2 Masters Men,2,154,Eric,Martin,Fulcrum Properties/WebCyclery,,22656,295.51214852243,288.8767447225,
Category 1/2 Masters Men,3,79324,Owen,Murphy,Murder of Crows,,,303.50838639509,304.26842758015,
Category 1/2 Masters Men,4,29258,Kyle,Wuepper,Fulcrum Properties/WebCyclery,,39076,323.61865374329,319.6601104378,
Category 1/2 Masters Men,5,141255,Michael,Brown,Therapeutic Associates of Central Oregon Endurance Team,,206751,338.11435467873,335.05179329545,
Category 1/2 Masters Men,6,123829,Matthew,Reeves,Fulcrum Properties/WebCyclery,,392099,362.77259762749,350.44347615311,
Category 1/2 Masters Men,7,111505,Joseph,Spampinato,Deschutes Brewery,,,381.46329367251,365.83515901076,
Category 1/2 Masters Men,8,54148,Chris,Winans,,,329450,423.64593321549,381.22684186841,
Category 1/2 Masters Men,9,45807,Bruce,Rogers,Hutch's Bend Dental,,,320.31186057716,396.61852472606,
Category 1/2 Masters Men,10,22404,Mike,Martin,Sunnyside Sports,,,400,412.01020758371,
Category 1/2 Masters Women,1,29243,Erica,Wescott,Sunnyside Sports,,457446,,,
Category 1/2 Masters Women,2,159982,Caroyn,Day,Deschutes Brewery,,,,,
Category 1/2 Masters Women,3,79320,Erin,Reis,Hutch's Bend Dental,,,,,
Category 1/2 Masters Women,4,143753,Renee,Skjersaa,Deschutes Brewery,,,,,
Category 1/2 Masters Women,DNF,64775,Michelle,Mills,Sunnyside Sports,,357554,,,
Category 1/2 Men,1,1667,Carl,Decker,,,9007,205.12283442415,205.12283442415,
Category 1/2 Men,2,146893,James,Williams,Deschutes Brewery,,186063,259.7776946629,244.88739449502,
Category 1/2 Men,3,113794,Jeff,Johnston,Boneyard Cycling,,,332.81336961465,253.1317068147,
Category 1/2 Men,4,78001,Henry,Jones,,,418261,286.1089560934,261.37601913437,
Category 1/2 Men,5,3847,Cody,Peterson,Hutch's Bend Dental,,97506,289.32422750962,269.62033145405,
Category 1/2 Men,6,10584,Brig,Brandt,,,,220,277.86464377373,
Category 1/2 Men,7,28284,Billy,Bergen,,,,322.56797317294,286.1089560934,
Category 1/2 Men,8,123499,Matthew,Paez,,,442816,356.92765177584,294.35326841308,
Category 1/2 Men,9,77857,Cliff,Eslinger,,,,284.63229363344,302.59758073276,
Category 1/2 Men,10,10164,Schmitt,Damian,Point S Racing,,153801,220,310.84189305243,
Category 1/2 Men,11,21899,Matt,Fox,Deschutes Brewery,,301585,292.14651267753,319.08620537211,
Category 1/2 Men,12,3845,John,Frey,,,71890,342.41833548125,327.33051769179,
Category 1/2 Men,13,3868,David,Pilz,,,,220,335.57483001146,
Category 1/2 Men,DNF,930,Christopher,Jones,,,-2,260.7734058435,352.06345465082,
Category 1/2 Women,1,17021,Laura,Winberry,,,244090,,,
Category 1/2 Women,2,103006,Ava,Lilley,,,523161,,,
Category 1/2 Women,3,9212,Tina,Brubaker,,,104006,,,
Category 3 Masters Men,1,77993,Tiago,Reis,Hutch's Bend Dental,,,391.84727842153,365.75141529329,
Category 3 Masters Men,2,36343,David,Marchi,Murder of Crows,,189326,397.35275631874,373.15716204323,
Category 3 Masters Men,3,71276,Ryan,Chase,Deschutes Brewery,,,453.72570898258,380.56290879316,
Category 3 Masters Men,4,109733,John,Adkins,,,,476.97654348121,387.9686555431,
Category 3 Masters Men,5,56670,Brandon,Gallagher,Murder of Crows,,,439.80888279265,395.37440229303,
Category 3 Masters Men,6,77975,Thomas,Pastor,Deschutes Brewery,,,424.11449978605,402.78014904297,
Category 3 Masters Men,7,101595,Curtis,Brawner,,,,416.00368138446,410.18589579291,
Category 3 Masters Men,8,116720,Eric,Lilley,Murder of Crows,,,457.97386362759,417.59164254284,
Category 3 Masters Men,9,68729,Drew,Moore,,,195368,419.4982410514,424.99738929278,
Category 3 Masters Men,10,63736,Keith,Levesque,,,,480,432.40313604271,
Category 3 Masters Men,11,111504,George,P.s. mcconnell,,,,407.9162695073,439.80888279265,
Category 3 Masters Men,12,62374,Todd,Grover,Boneyard Cycling,,,500.92424716695,447.21462954259,
Category 3 Masters Men,13,10401,Greg,Freyberg,Deschutes Brewery,,,416.83612354698,454.62037629252,
Category 3 Masters Men,14,10449,Josh,Gobershock,Boneyard Cycling,,,421.33340602457,462.02612304246,
Category 3 Masters Men,15,80677,Scott,Birdwell,Deschutes Brewery,,,441.0553255988,469.43186979239,
Category 3 Masters Men,16,62361,Jurgen,Fennerl,Hutch's Bend Dental,,,421.53071295291,476.83761654233,
Category 3 Masters Men,17,109736,Anthony,Morales,Boneyard Cycling,,,506.29373443406,484.24336329227,
Category 3 Masters Men,18,138770,David,Martin,Deschutes Brewery,,,395.87917293827,491.6491100422,
Category 3 Masters Men,19,94253,Rob,Winnenberg,,,,497.70879937487,499.05485679214,
Category 3 Masters Men,20,45733,Bradley,Pfeiffer,Deschutes Brewery,,331730,480,506.46060354207,
Category 3 Masters Men,22,94255,Dennis,Bennett,Boneyard Cycling,,,488.93950293265,513.86635029201,
Category 3 Masters Men,DNF,94269,Matthew,Dial,Deschutes Brewery,,529510,474.11276287952,528.67784379188,
Category 3 Masters Women,1,94242,Cate,Hass,Boneyard Cycling,,,,,
Category 3 Masters Women,2,94377,Lisa,Gentz,Boneyard Cycling,,,,,
Category 3 Masters Women,3,77972,Mary,Dallas,Hutch's Bend Dental,,456082,,,
Category 3 Masters Women,4,98749,Hannah,Yorra,Boneyard Cycling,,,,,
Category 3 Masters Women,5,45751,Holly,Pfeiffer,Deschutes Brewery,,,,,
Category 3 Men,1,93190,Calvin,Keane,,,458355,371.9119775096,323.25442065669,
Category 3 Men,2,143734,Gavin,Beer,,,541973,359.24022349922,336.36481401194,
Category 3 Men,3,95662,Gavin,Bowen,,,512200,339.33506674685,349.47520736719,
Category 3 Men,4,23591,Andrew,Young,Boneyard Cycling,,51614,409.74575425011,362.58560072243,
Category 3 Men,5,143755,Matthew,Briggs,,,,424.70814499039,375.69599407768,
Category 3 Men,6,109729,Paul,Hynes,Therapeutic Associates of Central Oregon Endurance Team,,,415.42180017985,388.80638743293,
Category 3 Men,7,121356,Chris,Sarrett,,,467958,440.74066729004,401.91678078817,
Category 3 Men,8,144781,Peter,Madsen,Murder of Crows,,,400,415.02717414342,
Category 3 Men,9,78676,Adam,Steele,,,,414.63254810699,428.13756749867,
Category 3 Men,10,96690,Kiel,Fletcher,,,291350,449.0478982149,441.24796085391,
Category 3 Men,11,14186,Ryan,Mclaughlin,,,545875,396.85140557086,454.35835420916,
Category 3 Men,12,111507,Dustin,Tombleson,Boneyard Cycling,,,429.5739001886,467.46874756441,
Category 3 Men,13,9771,Chuck,Meyer,Murder of Crows,,331108,512.00461412941,480.57914091965,
Category 3 Men,14,145853,Ben,Brewer,Team 10 Barrel,,433425,428.21218128461,493.6895342749,
Category 3 Women,1,102993,Sarah,Jane hash,Boneyard Cycling,,,,,
Category 3 Women,2,124507,Summer,Baird,Boneyard Cycling,,,,,
Category 3 Women,DNF,159977,Darragh,Hildreth,,,,,,
Category 3 Women,DNF,107216,Kelsey,Phillips,,,425714,,,
Category 3/4/5 Junior Men,1,107208,Tanner,Wescott,,,535812,418.81550490101,418.81550490101,
Category 3/4/5 Junior Men,2,159235,Sam,Day,,,545837,540,438.32295604985,
Category 3/4/5 Junior Men,3,104333,Jake,Olander,,,544117,422.16467843323,451.03258654362,
Category 3/4/5 Junior Men,4,159249,Tucker,Orman,,,,540,463.74221703739,
Category 3/4/5 Junior Men,5,159251,Nyall,Trout,,,397822,540,476.45184753116,
Category 3/4/5 Junior Men,6,159236,Cameron,Zipper,,,,540,489.16147802492,
Category 3/4/5 Junior Men,7,111512,Evan,Grover,,,,397.86907957341,501.87110851869,
Category 3/4/5 Junior Men,8,144787,Aaron,Duarte,,,,426.86632811365,514.58073901246,
Category 3/4/5 Junior Men,9,95661,Henry,Winnenberg,,,577967,424.39672760646,527.29036950623,
Category 3/4/5 Junior Men,10,159978,Kanyon,Wieche,,,,540,540,
Category 3/4/5 Junior Men,11,159979,Eli,Prochaska,,,570116,540,552.70963049377,
Category 3/4/5 Junior Men,12,111498,Jack,Rosell,Boneyard Cycling,,,442.58631539689,565.41926098754,
Category 3/4/5 Junior Men,13,150882,Joseph,Cromwell,,,,543.06965331795,578.12889148131,
Category 3/4/5 Junior Men,14,159392,Parke,Chapin,,,553317,540,590.83852197508,
Category 3/4/5 Junior Men,15,159980,Greyson,Turner,,,,540,603.54815246884,
Category 3/4/5 Junior Men,16,144756,Oliver,Bond-welch,,,,454.28650690381,616.25778296261,
Category 3/4/5 Junior Men,17,159393,Hayden,Gullickson,,,,540,628.96741345638,
Category 3/4/5 Junior Men,18,159981,Brody,Clay,,,,540,641.67704395015,
Category 3/4/5 Junior Men,19,66490,Joseph,Lukens,,,411101,370.67546024077,654.38667444392,
Category 3/4/5 Junior Women,1,143764,Natasha,Visnack,,,545838,,,
Category 3/4/5 Junior Women,2,159389,Zoe,Doden,,,,,,
Category 3/4/5 Junior Women,3,117660,Rylee,C mcconnell,,,,,,
Category 4 Masters Men,1,159974,Davd,Visnazk,,,,640,503.780106513,
Category 4 Masters Men,2,110767,Andrew,Fleming,Murder of Crows,,228019,566.72626418808,522.37431253641,
Category 4 Masters Men,3,109719,Chris,Thier,Boneyard Cycling,,,487.78072920373,540.96851855982,
Category 4 Masters Men,4,101636,Jeff,Clay,,,,571.3211705637,559.56272458323,
Category 4 Masters Men,5,109740,George,Crown,Boneyard Cycling,,,640,578.15693060664,
Category 4 Masters Men,6,143746,Rob,Shatting,,,,536.42218686921,596.75113663005,
Category 4 Masters Men,7,101581,Beau,Eastes,,,,625.45627961562,615.34534265345,
Category 4 Masters Men,8,62365,Kyle,Gorman,Boneyard Cycling,,,534.87948491239,633.93954867686,
Category 4 Masters Men,9,159975,Brandon,Grove,,,,640,652.53375470027,
Category 4 Masters Men,10,67525,Ben,Hein,Boneyard Cycling,,493596,605.23440569129,671.12796072368,
Category 4 Masters Men,11,159976,Drexel,Barnes,,,,640,689.72216674709,
Category 4 Masters Men,12,110243,Ted,Taylor,,,,640,708.3163727705,
Category 4 Men,1,143744,Jackson,Lester,Boneyard Cycling,,,470.6329760786,440.50597921097,
Category 4 Men,2,159971,Mark,Goodman,,,,540,465.37948440823,
Category 4 Men,3,124515,Chris,Parco,,,,457.72028795797,490.25298960549,
Category 4 Men,4,80822,Robert,Holmberg,Sunnyside Sports,,294463,540,515.12649480274,
Category 4 Men,5,159972,Rex,Shepard,,,,540,540,
Category 4 Men,6,16239,Brendan,Flynn,,,,540,564.87350519726,
Category 4 Men,7,159973,Wesley,Cheney,,,,540,589.74701039451,
Category 4 Men,8,111169,Lucian,Spampinato,,,521779,368.08976500917,614.62051559177,
Category 4 Men,DNF,144781,Peter,Madsen,Murder of Crows,,,540,664.36752598629,
Category 4 Men,DNF,101583,Ryan,Kruit,Murder of Crows,,,555.93983557541,664.36752598629,
Category 4 Women,1,98750,Hayley,Mcclure,,,,,,
Category 4 Women,2,22421,Kerry,Martin,Sunnyside Sports,,423499,,,
Category 4 Women,3,159391,Heidi,Reeves,Fulcrum Properties/WebCyclery,,,,,
Category 5 Men,1,159400,Nate,Meyer,,,,540,459,
Category 5 Men,2,159987,Jordan,Church,,,,540,469.125,
Category 5 Men,3,159401,Bayen,Miller,,,,540,479.25,
Category 5 Men,4,136234,Adrian,Doolittle,Boneyard Cycling,,,540,489.375,
Category 5 Men,5,143748,Zak,Clark,,,,525.28511812899,499.5,
Category 5 Men,6,144830,Austin,Kingsley,,,,599.21160969235,509.625,
Category 5 Men,7,143750,Miles,Benefield,,,,572.93277903848,519.75,
Category 5 Men,8,98753,Loren,Bailey,,,,540,529.875,
Category 5 Men,9,159988,Colin,Hoye,,,,540,540,
Category 5 Men,10,159989,Dylan,Wood,,,,540,550.125,
Category 5 Men,11,159404,Joshua,Jordan,Boneyard Cycling,,280940,540,560.25,
Category 5 Men,12,98757,David,Sailors,,,667824,540,570.375,
Category 5 Men,13,159406,Bob,Cutter,,,,540,580.5,
Category 5 Men,14,70244,Ryan,Buccola,,,,540,590.625,
Category 5 Men,15,159990,Nathan,Ferrell,,,,540,600.75,
Category 5 Men,16,159405,Timothy,Fox,Murder of Crows,,,540,610.875,
Category 5 Women,1,159983,Melisa,Jessee,,,,600,510,
Category 5 Women,2,82977,Carrie,Carney,Sunnyside Sports,,226,600,525,
Category 5 Women,3,159984,Heather,Edic,,,,600,540,
Category 5 Women,4,159985,Alison,Wren,,,,600,555,
Category 5 Women,5,159397,Ryan,M levering,,,,600,570,
Category 5 Women,6,159398,Jesse,Stark,,,,600,585,
Category 5 Women,7,159986,Dana,Christensen,,,,600,600,
Category 5 Women,8,109710,Melinda,Halpern,,,,600,615,
Category 5 Women,9,70263,Tracy,Miller,Deschutes Brewery,,,656.2097190358,630,
Category 5 Women,10,123587,Lori,Gierloff,,,,600,645,
Category 5 Women,11,93080,Sarah,Graham,,,,600,660,
Category 5 Women,12,62400,Ivy,Taylor,,,422485,600,675,
Category 5 Women,13,21904,Amy,Mitchell,,,,669.41763708246,690,
Clydesdale Men,1,10872,Joe,Larson,Deschutes Brewery,,,540,477.36520408645,
Clydesdale Men,2,79318,Colby,Nightingale,Deschutes Brewery,,,511.21734695483,493.02390306484,
Clydesdale Men,3,109732,Jonathan,Elek,Team 10 Barrel,,,540,508.68260204322,
Clydesdale Men,4,28740,Stephen,Ford,Mountain View Cycles Racing Team,,,540,524.34130102161,
Clydesdale Men,5,143759,Jimmie,Porter,,,,583.11410479649,540,
Clydesdale Men,6,64836,Craig,Russillo,,,,540,555.65869897839,
Clydesdale Men,7,10411,Walter,Mcknight,Deschutes Brewery,,,407.09955803475,571.31739795678,
Clydesdale Men,8,48344,John,Livingston,Murder of Crows,,,594.39423727165,586.97609693516,
Singlespeed Men,1,159991,Ross,Winsor,,,,,,
Singlespeed Men,2,56512,Patrick,Steele,,,358589,,,
Singlespeed Men,3,134004,Brad,Haag,,,,,,
Singlespeed Women,1,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,,,
Singlespeed Women,2,62358,Patti,Wolfe,Murder of Crows,,,,,
