Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2006-11-5,Men B,42,56,473.0413618098,
Cross Crusade - Alpenrose,2007-10-7,Men B,29,90,379.4236984342,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,32,77,415.06145296092,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,16,67,360.70593778845,
Cross Crusade - Barton Park,2007-11-4,Men B,14,75,341.16930266181,
Cross Crusade - Estacada,2007-11-11,Men B,11,84,327.22105485137,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,13,73,329.96452565681,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,36,101,410.36427578765,
Pain on the Peak,2008-09-13,Mst Men A,16,23,450.74909356052,
Cross Crusade #1,2008-10-5,Masters 35+ A,43,73,456.10572010354,
Cross Crusade #3,2008-10-19,Masters 35+ A,41,63,499.78694227391,
Cross Crusade #5,2008-10-26,Masters 35+ A,33,39,,
Cross Crusade #7,2008-11-9,Masters 35+ A,26,52,448.20333683865,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,23,45,441.86629032868,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,38,65,386.97242899391,
Cross Crusade #4,2009-10-25,Masters 35+ A,39,49,461.90508510461,
Cross Crusade #7,2009-11-8,Masters 35+ A,35,46,441.30296698622,
Cross Crusade #8,2009-11-15,Masters 35+ A,40,46,470.85664779775,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,54,70,470.53027295997,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,23,73,377.48745900365,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,64,73,531.43750365193,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,34,40,553.07458960679,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,74,81,549.09312029898,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,13,31,418.92419458831,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,40,84,400.00499776635,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,30,98,364.59308327433,
Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,11,21,450.82774091288,
Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,16,18,472.97666571167,
Blind Date at the Dairy #4,2015-10-7,Masters Men A 40+,13,15,487.39830352048,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,55,88,434.13417538767,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,57,88,443.79019412212,
Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,DNF,16,530.69772372114,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,37,46,458.68828697001,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,34,42,456.02195933538,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,32,36,470.90609488608,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,36,43,479.40414536286,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,DQ,26,476.72652006175,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,34,38,439.17640467591,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,41,41,474.2684249365,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,30,35,421.10460521708,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,22,27,456.97407617001,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,19,21,419.24707529803,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,44,49,477.50427858232,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,DNF,19,476.94004736618,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 1/2,12,12,455.238754174,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,44,49,457.95439316168,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,38,40,461.8493680299,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,DNF,63,583.95342514521,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,49,50,549.04741297115,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,50,63,527.09778812554,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,75,78,592.26445360314,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,48,55,518.62793787945,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,72,80,538.77629899088,
Het Meer CX,2023-09-3,Singlespeed Open,28,36,467.89083182923,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Open,19,21,426.84946761657,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,28,37,520.27068504118,
Portland Trophy Cup,2023-10-3,Open Singlespeed,48,51,517.65962357526,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,35,42,515.19675784412,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,66,76,517.87890423283,
Portland Trophy Cup,2023-10-17,Open Singlespeed,35,55,447.85471101821,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,41,63,437.56014603846,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,36,52,456.57256913684,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,42,45,529.60344986683,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,15,20,398.25168805022,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,26,39,432.08020497232,
