Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,23,59,498.9630406697,
Lion of Fairfax,2011-10-1,B 45+,13,22,522.20888010777,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,15,32,436.54643386691,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,24,39,458.76932043709,
BASP 4 CCCP ,2011-12-10,Master 45+ B,23,37,451.55431762351,
Surf City CX #4,2012-01-29,Master Men 45+,10,20,425.8713735182,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,19,60,426.79388133768,
Lion of Fairfax,2012-10-20,B45+ Men,4,9,510.66577491048,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,4,55,353.08884638238,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,16,51,409.28610163535,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,33,42,518.57343523333,
San Jose Supcat,2013-12-14,45+ B Master Men,12,21,458.78876697759,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,83,95,559.77480203727,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),25,37,487.55663642747,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,19,31,476.14528705921,
