Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,22,32,394.37048919039,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 13-14,13,14,526.83532487322,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Men,9,20,438.5916760935,
Blind Date at the Dairy,2013-09-25,Junior Men 14-18,5,10,467.26075192772,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Junior Men,7,16,425.41853463939,
Blind Date at the Dairy #3,2013-10-2,Junior Men 14-18,6,9,467.72507499592,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,22,48,528.361710576,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,25,78,399.89034223451,
Blind Date at the Dairy #4,2013-10-9,Junior Men 14-18,6,12,435.13427058682,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,39,56,602.27714199479,
Cross Crusade: Rainier,2013-10-13,Junior Men,23,59,455.01147935666,
Blind Date at the Dairy #5,2013-10-16,Junior Men 14-18,7,14,423.57473585299,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,13,55,484.25851785088,
Canby Cross-Word CX Challenge,2013-10-19,Junior Men,9,19,470.33524358933,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,29,81,434.89537912622,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Junior Men,5,16,446.01725065995,
Sandy/Boring Corn Cross,2013-11-2,Junior Men,7,15,442.97840407082,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,15,31,462.5547936255,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 13-14,15,20,493.83355819536,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,22,69,410.52262190987,
Cross Crusade: Barton Park,2013-11-17,Junior Men,19,66,400.97613156352,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,10,48,377.78764157008,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,23,73,488.6215798374,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Men,7,21,427.41811048983,
DDCX 1,2014-08-30,Junior Men,13,29,411.06987457801,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Junior,2,10,375.05191137213,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,4,23,441.79047314645,
Het Meer,2014-09-6,Junior Men 15-16,6,9,452.60870579754,
Het Meer,2014-09-6,Junior Men,13,28,389.53372835888,
Blind Date at the Dairy #1,2014-09-10,Junior Men U18,4,8,407.76521331226,
Blind Date at the Dairy #1,2014-09-10,Beginner Men,7,43,480.80779740414,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,5,22,377.15261368327,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 15-16,4,7,436.17799665003,
Blind Date at the Dairy,2014-09-17,Junior Men 14-18,5,9,443.65379830431,
Blind Date at the Dairy,2014-09-17,Beginner Men,9,52,442.11105063762,
GPRT: Zaaldercross,2014-09-20,Junior Men 15-16,11,20,460.40318138151,
Blind Date at the Dairy #3,2014-09-24,Junior Men 14-18,4,11,399.23135606894,
GPRT: Ninkrossi,2014-09-27,Junior Men 15-16,5,9,427.4194890335,
Battle at Barlow,2014-09-28,Beginner Men,3,27,459.05650272131,
Blind Date at the Dairy #4,2014-10-1,Junior Men 14-18,6,10,431.68951974519,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,1,38,394.72355266829,
Blind Date at the Dairy #5,2014-10-8,Junior Men 14-18,8,9,462.0523876807,
Blind Date at the Dairy #5,2014-10-8,Beginner Men,2,37,401.21331333402,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,10,21,432.15787783375,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,20,78,471.01042561227,
Cross Crusade: Heron Lakes,2014-10-19,Category C,8,97,421.59501859373,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,28,82,485.32927613422,
Sandy/Boring Corn Cross,2014-11-1,Men Category C,2,19,408.94544390118,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,4,33,425.97805269926,
Cross Crusade: PIR Infield,2014-11-9,Category C,11,88,427.73567705993,
Cross Crusade: Barton Park,2014-11-16,Category C,10,61,453.67711185539,
Kruger's Crossing CX,2014-11-23,Category C,12,37,479.98827568654,
Winter CX,2014-11-30,Men Category C,4,14,455.48078130589,
Rapha Portland Trophy Cup #1,2015-09-1,Men C,7,37,456.80901177309,
GPRM 2015: DDCX,2015-09-5,Category C,6,46,450.94485918908,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,6,44,421.85443523618,
GPRM 2015: Het Meer CX,2015-09-12,Category C,8,39,456.85658545681,
Rapha Portland Trophy Cup #3,2015-09-15,Men C,5,36,415.35388672967,
GPRM 2015: Zaaldercross,2015-09-19,Category C,3,34,417.70682378874,
Rapha Portland Trophy Cup #4,2015-09-22,Men C,2,35,389.19665175248,
GPRM 2015: Ninkrossi,2015-09-26,Category B,8,26,397.34796982284,
Rapha Portland Trophy Cup #5,2015-09-29,Men B,7,24,394.68822799878,
GPRM 2015: Heiser Farm,2015-10-3,Category B,11,24,428.1342872537,
Rapha Portland Trophy Cup #6,2015-10-6,Men B,6,24,389.55287747939,
Cross Crusade: Alpenrose,2015-10-11,Category B,55,66,500.40682788413,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category B,4,14,393.40765624441,
Washougal CX,2015-10-24,Category B,4,10,420.76298179473,
Pedalers at the Poor Farm,2015-11-7,Category B,1,7,373.37236189541,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,37,60,464.71188361322,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,36,72,514.92276821868,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,36,49,524.58270472806,
GP David Douglas CX,2016-09-3,Men 2/3,29,40,474.46318135514,
