First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Gormley,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,9,16,397.70018497686,
Michael,Gormley,2023 MN State Cyclocross Championships,2023-11-11,Men Master 45-54,17,21,437.20447718198,
James,Berg,Croix Cross 2023,2023-11-4,Men Clydesdale,10,5,,
Alan,Klein,2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,33,44,509.8023385537,
Alan,Klein,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 35+,2,16,430.71906933482,
Alan,Klein,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,31,112,421.5999410281,
Michael,Gormley,Versus CX,2023-10-8,Men Masters,21,45,366.08777464916,
Alan,Klein,Versus CX,2023-10-8,M Cat_3/4,12,47,341.64132578617,
James,Berg,Versus CX,2023-10-8,M Cat_3/4,42,47,516.71734842765,
Alan,Klein,Tuesday CX,2023-10-3,Intermediate,22,55,400.92277082824,
David,Winecoff,Tuesday CX,2023-10-3,Intermediate,34,55,449.47421043788,
Michael,Gromley,Tuesday CX,2023-10-3,Intermediate,38,55,465.65802364109,
Michael,Gromley,Tuesday CX,2023-10-3,Beginner,2,28,387.44091785093,
David,Winecoff,Tuesday CX,2023-10-3,Beginner,4,28,397.06539202771,
James,Berg,Tuesday CX,2023-10-3,Beginner,17,28,459.62447417678,
Alan,Klein,Duck Crossing CX,2023-10-1,M Cat 4,4,10,427.08120349426,
James,Berg,Duck Crossing CX,2023-10-1,Clydesdale,5,5,,
Alan,Klein,Duck Crossing CX,2023-10-1,Cat 3/4,14,21,436.10761942314,
Michael,Gromley,Tuesday CX,2023-09-19,Intermediate,29,45,424.76343114256,
David,Winecoff,Tuesday CX,2023-09-19,Intermediate,37,45,457.78133933264,
Michael,Gromley,Tuesday CX,2023-09-19,Beginner,1,19,382.5,
James,Berg,Tuesday CX,2023-09-19,Beginner,999,19,525,
Alan,Klein,Tuesday CX,2023-09-19,Advanced,41,46,436.26273522293,
Alan,Klein,Tuesday CX,2023-09-12,Intermediate,16,56,366.97880304033,
James,Berg,Tuesday CX,2023-09-12,Intermediate,999,56,527.2850411062,
Michael,Gromley,Tuesday CX,2023-09-12,Beginner,3,27,390.56666958885,
James,Berg,Tuesday CX,2023-09-12,Beginner,10,27,428.38787985049,
Phil,Ensminger,Tuesday CX,2023-09-12,Beginner,13,27,444.59696996262,
Alan,Klein,Tuesday CX,2023-09-12,Advanced,55,71,398.281368818,
Michael,Gromley,Tuesday CX,2023-09-5,Newbie,2,6,574.05220435665,
Peggy,Shepard,Tuesday CX,2023-09-5,Newbie,6,6,725.94779564335,
Alan,Klein,Tuesday CX,2023-09-5,Intermediate,31,58,405.63269146755,
David,Winecoff,Tuesday CX,2023-09-5,Intermediate,40,58,430.97980307153,
Michael,Gromley,Tuesday CX,2023-09-5,Beginner,9,27,427.5,
James,Berg,Tuesday CX,2023-09-5,Beginner,11,27,438.75,
Alan,Klein,Tuesday CX,2023-09-5,Advanced,22,27,425.12028043171,
Michael,Gromley,Tuesday CX,2023-08-29,Newbie,2,10,601.25,
Alan,Klein,Tuesday CX,2023-08-29,Intermediate,27,71,378.66122957094,
James,Berg,Tuesday CX,2023-08-29,Intermediate,70,71,534.26778472028,
James,Berg,Tuesday CX,2023-08-29,Beginner,16,27,460.38461538462,
James,Berg,MN State Cyclocross Championships,2022-11-13,Men Clydesdale,7,8,568.47954409005,
Alan,Klein,MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,12,27,445.26080877194,
David,Winecoff,MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,15,27,470.39143446355,
Lee,Zettler,MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,14,24,423.53132494044,
Alan,Klein,2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,19,26,455.68461570585,
David,Winecoff,2022 MN State Cyclocross Championships,2022-11-12,Men Open 45-54,11,15,450.96908448235,
James,Berg,2022 MN State Cyclocross Championships,2022-11-12,Men Open 45-54,15,15,529.59026637177,
Alan,Klein,Croix Cross 2022,2022-10-29,Men Cat 3/4,8,21,399.04086030929,
Alan,Klein,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,21,90,407.66527427936,
Alan,Klein,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,32,120,416.13727996285,
James,Berg,TNCX week 6,2022-10-4,Intermediate,32,43,433,
Alan,Klein,Karma Cross Day 1,2022-10-1,Men cat 4 and clydsdale,6,19,453.61323615686,
James,Berg,Karma Cross Day 1,2022-10-1,Men cat 4 and clydsdale,18,19,638.14331637739,
Alan,Klein,Karma Cross Day 1,2022-10-1,Masters open,17,17,485.85154665131,
Alan,Klein,TNCX week 5,2022-09-27,Intermediate,36,55,427.98776160302,
James,Berg,TNCX week 5,2022-09-27,Intermediate,999,55,487.0730360983,
Alan,Klein,TNCX week 4,2022-09-20,Intermediate,25,61,399.27844445353,
Alan,Klein,TNCX week 3,2022-09-13,Open 3/4,49,78,432.18858468107,
James,Berg,TNCX week 3,2022-09-13,Open 3/4,999,78,514.12316386925,
Aaron,Lampshire,TNCX week 2,2022-09-6,1,10,73,357.78242081694,
Alan,Klein,TNCX week 2,2022-09-6,1,40,73,521.87962756663,
David,Winecoff,TNCX week 2,2022-09-6,1,53,73,592.98841715816,
James,Berg,TNCX week 2,2022-09-6,1,999,73,696.91664809963,
Chris,Veum,TNCX week 1,2022-08-23,Intermediate,46,64,443.2175328159,
James,Berg,TNCX week 1,2022-08-23,Intermediate,999,64,492.19740334059,
Brad,Webb,TNCX week 1,2022-08-23,Beginner,8,28,408.60761574078,
Brad,Webb,TNCX week 1,2022-08-23,Newbie,4,13,601.25,
David,Nagel,MN State Cyclocross Championships,2021-11-21,Men Masters 35+,12,23,415.94411526669,
Christopher,Veum,MN State Cyclocross Championships,2021-11-21,Men Masters 35+,14,23,444.86654866824,
Alan,Klein,MN State Cyclocross Championships,2021-11-20,Men Open 35-44,21,26,442.25516771162,
David,Nagel,MN State Cyclocross Championships,2021-11-20,Men Open 35-44,22,26,450.63359200618,
Christopher,Veum,MN State Cyclocross Championships,2021-11-20,Men Open 55+,10,13,478.18124271852,
Alan,Klein,Croix Cross Day 2,2021-11-14,Men Cat 4/Novice,7,7,541.53607975632,
David,Nagel,Croix Cross Day 2,2021-11-14,Men Masters 35+,18,22,471.27732201931,
Alan,Klein,Croix Cross Day 2,2021-11-14,Men Masters 35+,43,22,515.99804716373,
David,Nagel,Croix Cross Day 1,2021-11-13,Men Clydesdale,2,3,,
Anders,Matson,Croix Cross Day 1,2021-11-13,Men Clydesdale,3,3,,
Alan,Klein,Croix Cross Day 1,2021-11-13,Men Cat_4/Novice,6,10,447.31085082658,
David,Nagel,Croix Cross Day 1,2021-11-13,Men Masters 35+,22,33,429.33680662651,
Alan,Klein,Croix Cross Day 1,2021-11-13,Men Masters 35+,29,33,484.60537880705,
David,Nagel,Fulton Star Cross Day 2,2021-11-7,Men Clydesdale,3,6,,
Alan,Klein,Fulton Star Cross Day 2,2021-11-7,Men Cat 4/Novice,8,15,454.16340728639,
David,Nagel,Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,19,30,437.04819139777,
Christopher,Veum,Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,22,30,467.0533532624,
Alan,Klein,Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,25,30,497.05851512703,
David,Nagel,Fulton Star Cross Day 1 ,2021-11-6,Men Clydesdale,4,13,463.32754318144,
Alan,Klein,Fulton Star Cross Day 1 ,2021-11-6,Men Cat 4/Novice,10,31,448.65281652751,
David,Nagel,Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,18,35,410.32565990802,
Christopher,Veum,Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,24,35,464.57330209249,
Alan,Klein,Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,33,35,545.9447653692,
David,Nagel,Bravane CX,2021-10-30,Men Clydesdale,2,4,,
Alan,Klein,Bravane CX,2021-10-30,Men Cat_4/Novice,7,16,487.54745504551,
Christopher,Veum,Bravane CX,2021-10-30,Men Masters 35+,13,20,442.6711016854,
David,Nagel,Bravane CX,2021-10-30,Men Masters 35+,15,20,463.54107658484,
Alan,Klein,Bravane CX,2021-10-30,Men Masters 35+,19,20,505.28102638371,
Alan,Klein,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,27,44,496.58813362626,
Alan,Klein,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,22,43,465.00098152527,
Alan,Klein,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,16,43,438.55093165018,
Alan,Klein,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,31,89,437.26523541127,
Alan,Klein,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,10,29,474.91473613808,
Alan,Klein,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,57,113,490.9139440851,
Alan,Klein,2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,10,23,494.38246645675,
Alan,Klein,2021 Karma CX Day 2,2021-10-3,Men Masters 35+,8,28,431.24122296337,
David,Nagel,2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,15,22,453.4035408988,
Alan,Klein,Karma CX Day 1,2021-10-2,Men Cat 4/Novice,10,22,504.2683458158,
Alan,Klein,Uff Da Cross Day 2,2021-09-26,Men Cat 4/Novice,5,10,513.28108220168,
David,Nagel,Uff Da Cross Day 2,2021-09-26,Men Cat 4/Novice,8,10,586.38349603393,
Alan,Klein,MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,19,27,597.49916076409,
Alan,Klein,MN State Cyclocross Championships,2019-11-24,Men Masters 35+,21,19,481.63295857047,
Alan,Klein,MN State Cyclocross Championships,2019-11-23,Men 35-44,21,25,539.86318572066,
David,Nagel,MN State Cyclocross Championships,2019-11-23,Men 35-44,23,25,568.82312024782,
Andrew,Mohama,MN State Cyclocross Championships,2019-11-23,Men 23-34,11,13,466.46148406962,
Guy,Smith,MN State Cyclocross Championships,2019-11-23,Men 23-34,12,13,483.07685508702,
Alan,Klein,Karma CX,2019-11-17,Men Cat 4/5,12,19,581.5607862575,
Alan,Klein,Karma CX,2019-11-16,Men Masters 35+,19,27,450.06739825808,
Guy,Smith,Ham Lake Cyclocross Classic,2019-11-10,Men SingleSpd,3,6,384.22510796082,
David,Nagel,Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,20,26,498.15543110602,
Paul,Tokar,Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,23,26,530.42661652497,
Jeff,Gold,Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,25,26,551.9407401376,
Ryan,Amundson,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 5,7,10,570.65078594865,
David,Winecoff,Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,10,33,470.73077778861,
David,Winecoff,Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,25,35,435.1852299775,
Ryan,Amundson,Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,19,25,610.93005757384,
Ryan,Amundson,Gopher Cross,2019-09-28,Men Cat 4/5,16,17,676.63743016516,
Ryan,Amundson,Gopher Cross,2019-09-28,Men Masters 35+,25,27,561.96108325262,
Alan,Klein,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,45,88,513.37538117522,
Alan,Klein,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,69,116,553.92084709852,
Alan,Klein,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,5,32,392.35992204316,
Alan,Klein,Jingle Cross Day 3,2019-09-15,Men Senior Open,5,8,413.24472746696,
Alan,Klein,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,4,30,426.30577034637,
Alan,Klein,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,11,32,457.41177585647,
Alan,Klein,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,18,35,540,
Ryan,Amundson,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,28,35,603.10961365595,
