Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Women,1,67801,Mindy,Caruso,,,274426,600,540,
3/4 Women,2,66980,Hailey,Fortin,,,,600,560,
3/4 Women,3,66824,Sarah,Black,        women riding well,,351266,600,580,
3/4 Women,4,66825,Sallie,Enck,,,,600,600,
3/4 Women,5,66981,Heather-lee,Farrell,,,,600,620,
3/4 Women,6,66982,Audry,Thomspon,,,,600,640,
Cat 1/2/3,1,57141,Ryan,Blickem,NMSU,,83581,371.40598846575,258.52179653973,
Cat 1/2/3,2,41868,Hawke,Morgan,Team Cross,,25044,270.33333333333,271.02179653973,
Cat 1/2/3,3,72138,Jason,Curnow,The Bicycle Company,,55958,220,283.52179653973,
Cat 1/2/3,4,66835,Casey,Cook,Bicycle Company,,7636,220,296.02179653973,
Cat 1/2/3,5,66964,Daniel,Swinton,Bikeworks,,86276,220,308.52179653973,
Cat 1/2/3,6,25153,Andrew,Templeton,Team Cross,,277364,321.79259957247,321.02179653973,
Cat 1/2/3,7,66836,Dorian,Blanco,Cafe Giuseppe,,296750,220,333.52179653973,
Cat 1/2/3,8,41560,Joshua,Keener,Get Out NM,,285403,432.77242108622,346.02179653973,
Cat 1/2/3,9,17292,Gary,Bell,Zia Velo,,255142,220,358.52179653973,
Cat 3,1,67004,Sean,Williams,,,590484,449.98081170661,340,
Cat 3,2,66976,Andrew,Black,,,262562,400,352,
Cat 3,3,66834,Adam,Delu,,,280604,400,364,
Cat 3,4,66836,Dorian,Blanco,,,296750,400,376,
Cat 3,5,66977,Chris,Abbot,,,,400,388,
Cat 3,6,66842,Chris,Rice-mcclure,,,283360,400,400,
Cat 3,7,41560,Joshua,Keener,,,285403,432.77242108622,412,
Cat 3,8,17292,Gary,Bell,,,255142,400,424,
Cat 3,9,67811,Ted,Stearns,,,33901,400,436,
Cat 3,10,66950,Rob,Douangpanya,,,81013,400,448,
Cat 4,1,66803,Daniel,Appelo,CK Valhall,,207338,540,459,
Cat 4,2,66986,Diego,Garcia,Nob Hill Velo,,271826,540,468,
Cat 4,3,66970,Joe,Fortin,,,283635,540,477,
Cat 4,4,66805,Johnathon,Schreiner,Giuseppe,,360430,540,486,
Cat 4,5,67806,Taylor,Squillaci,Get Out!,,303845,540,495,
Cat 4,6,66938,John,Caskey,,,362190,540,504,
Cat 4,7,67808,John,Squillaci,Get Out!,,83031,540,513,
Cat 4,8,40987,David,Jordan,Olev Rapid,,192746,433.49157133607,522,
Cat 4,9,66936,Earl,Gage,Goatheads,,338216,540,531,
Cat 4,10,66937,John,Algermissen,Goatheads,,346300,540,540,
Cat 4,11,69451,Reed,Colfax,,,0,540,549,
Cat 4,12,66987,Ben,Welch,,,301214,540,558,
Cat 4,13,66971,Rick,Tetcher,,,,540,567,
Cat 4,14,66819,Joe,Beman,,,285395,540,576,
Cat 4,15,66941,Seamus,Alessio,Goatheads,,348728,540,585,
Cat 4,16,66820,Vidas,Enck,,,,540,594,
Cat 4,17,37444,Jacob,Brown,,,268910,540,603,
Cat 4,18,98078,Thomas,Davis,,,8859,527.75374348026,612,
Cat 4,19,66972,Stephen,Lu,,,360950,540,621,
Cat 4,DNF,66807,Emile,Sfakinnos,CCPS,,308676,540,630,
Collegiate A Men,1,66840,Nick,Heine,UNM,,299247,,,
Collegiate A Men,2,41539,John,Heine,UNM,,285366,,,
Collegiate A Men,3,57141,Ryan,Blickem,NMSU,,83581,,,
Collegiate B Women,1,66973,Andrea,Schoeny,UNM,,359272,,,
Junior Men 10-12,1,66967,Luke,Wong,one day,,,,,
Junior Men 13-14,1,66942,Gannon,Wade,CCPS,,,,,
Junior Men 13-14,2,66954,Ryan,Tenorio,CCPS,,303843,,,
Junior Men 13-14,3,66955,Nathan,Santistevan,,,381373,,,
Junior Men 13-14,4,66953,Logan,Colfax,,,0,,,
Junior Men 13-14,5,66984,Marco,Amendolagine,CCPS,,307259,,,
Junior Men 15-16,1,66983,Kacey,Roberts,CCPS,,,,,
Junior Men 15-16,2,66946,Noah,Lujan-stone,CCPS,,307632,,,
Junior Women 10-12,1,66974,Morgan,Fortin,,,332772,,,
Junior Women 10-12,2,69454,Maya,Caskey,,,367944,,,
Junior Women 10-12,3,66786,Hayden,Colfax,,,361975,,,
Junior Women 13-14,DNF,66968,,Omen 15-16,,,,,,
Junior Women 13-14,DNF,66800,Bailey,Colfax,Bailey,,361974,,,
Masters 30+,1,66986,Diego,Garcia,Nob Hill Velo,,271826,,,
Masters 30+,2,66987,Ben,Welch,,,301214,,,
masters 40+,1,66978,Patrick,Morrisey,Team Cross,,25167,400,360,
masters 40+,2,69438,Johnny,Bargeron,High Desert Bicycles,,2578,400,376.66666666667,
masters 40+,3,66798,Michael,Gaillour,RGRT,,274644,400,393.33333333333,
masters 40+,4,66796,Richard,Rasmussen,High Desert Bicycles,,82967,400,410,
masters 40+,5,66938,John,Caskey,,,362190,400,426.66666666667,
masters 40+,6,66970,Joe,Fortin,,,283635,400,443.33333333333,
Masters 50+,1,59157,Kirk,Rhinehart,,,190563,416.70774065323,425.01232219597,
Masters 50+,2,12352,Randall,Silva,Nob HIll Velo,,32666,500,450.00821479731,
Masters 50+,3,59336,David,Bernstein,Bikeworks,,286368,500,475.00410739866,
Masters 50+,4,66965,Steve,Gonzales,NMSU,,81286,500,500,
Masters 50+,5,2230,Brad,Carvey,Team Name,,235878,500,524.99589260134,
Masters 50+,6,66985,Doug,Young,,,,500,549.99178520269,
Masters 50+,7,12311,Jerry,Shere,TNP.com,,73855,579.75024525795,574.98767780403,
Masters 50+,DNF,66829,Jimmy,Day,Bike N Sport Racing,,8894,500,599.98357040537,
Masters Women 50+,1,66962,Sandy,Morrisey,Team Cross,,286505,,,
Masters Women 50+,2,66833,Anne,Keener,Goatheads,,303590,,,
Singlespeed,1,69451,Reed,Colfax,,,0,,,
Singlespeed,2,59336,David,Bernstein,,,286368,,,
