Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Beginner Men,4,16,489.375,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Beginner Men,DNF,24,621,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Men C,4,10,516.5985492831,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men C,3,5,,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men C,DNF,10,702.84915552709,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,42,63,559.71343285234,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,49,67,592.91030102552,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,25,43,547.72180922029,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,17,44,458.44312700386,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,18,31,506.57744468017,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,10,27,463.26057984967,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,11,27,455.48949557823,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,69,109,508.09470598034,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,51,104,464.3823770657,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,9,22,467.73383200504,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,10,27,423.36960569157,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,29,33,509.95352852798,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 3,10,13,493.42600814487,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 3,7,16,458.35476700296,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 3,9,16,459.9298692144,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,10,23,446.40296577434,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,65,99,487.84215073319,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,56,73,515.90350001748,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,6,24,414.0798517859,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,4,22,387.9686555431,
Twilight Cyclocross #3,2017-09-26,Men 3,3,6,415.25660283814,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Men,3,18,366.2213911804,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,3,18,374.43744835529,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,DNF,19,532.09042839135,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,8,94,341.34736286105,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,DNF,82,532.65756716586,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,19,84,362.17729610744,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,22,23,490.42094581804,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men 35+,7,22,382.80424467611,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Men 35+,11,22,413.3744992216,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3 Men 35+,10,22,403.36003447735,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,15,38,375.76801322056,
Portland Trophy Cup #3,2019-09-17,Open Singlespeed,17,28,433.7808408985,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Men 35+,4,16,353.62947847146,
Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,7,21,396.77956170576,
MBSEF Thrilla CX Series,2021-09-16,Category 3 Masters Men 35+,5,14,376.96054887546,
Thrilla CX Series,2021-09-30,Category 3 Masters Men 35+,6,17,377.06611671211,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,9,23,387.32208260356,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,16,28,445.1405146432,
JubelCross,2022-09-18,Singlespeed Open,15,23,423.52365023616,
Portland Trophy Cup,2022-09-20,Open Singlespeed,52,53,570.18166764575,
MBSEF Thrilla Series,2022-09-22,Category 3 Masters Open 35+,14,14,450.27865447438,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Open Masters 35+,5,11,432.93854651441,
