First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Mahoney,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 4/5,2,13,466.28986602564,
Patrick,Mahoney,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 4/5,6,12,548.89588259575,
Patrick,Mahoney,Cross the Harpeth 2023,2023-11-12,Men Cat4/Novice,15,20,572.4,
Patrick,Mahoney,Fall Fury CX,2023-11-11,Cyclecross Men Cat4/5,9,17,551.57142857143,
Patrick,Mahoney,Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,11,14,407.99432268794,
Patrick,Mahoney,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,32,43,547.79330307536,
Patrick,Mahoney,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,26,37,544.48627775239,
David,Richardson,TWCXCCs,2022-10-30,Men Master 45+,7,7,419.95228141835,
David,Richardson,TWCXCCs,2022-10-29,Men Master 45+,7,8,576.31382677357,
David,Richardson,Hendersonville CX,2021-11-13,Men Masters 45+/55+,16,17,561.06973559948,
David,Richardson,Cross the Harpeth 2021,2021-11-7,Men Master 45+,8,8,418.75006207547,
Matthew,Hendon,Springfield CX p/b Hattie B's Racing,2021-10-16,Men Master 45+,6,11,440,
David,Richardson,Springfield CX p/b Hattie B's Racing,2021-10-16,Men Master 45+,10,11,536.93764084386,
David,Richardson,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Masters 55+,5,5,,
David,Richardson,Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Masters 55+,5,6,564.99139736338,
David,Richardson,Cross the Harpeth TN State Championship,2019-11-10,Masters 55+,4,7,528.92090885696,
Dustin,Greer,Cross the Harpeth TN State Championship,2019-11-10,Men Pro/Cat 1/2/3,7,13,345.59983801776,
David,Richardson,MOAB CX,2019-10-13,Masters 55+,4,4,,
David,Richardson,Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Masters 55+,2,4,,
David,Richardson,Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Pro/Cat 1/2/3,12,6,,
David,Richardson,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Masters 55+,3,7,447.93531789712,
Brent,James,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Masters 35+,3,5,,
Brent,James,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 4/5,4,21,378.17383778721,
Dustin,Greer,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Pro/Cat 1/2/3,7,10,371.07841272789,
Grant,Wilson,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,15,37,310.25439954374,
David,Richardson,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 55+,4,4,,
Brent,James,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 35+,4,6,357.52747971336,
Brent,James,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 4/5,3,18,368.41474362141,
Dustin,Greer,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Pro/Cat 1/2/3,5,5,,
Grant,Wilson,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,17,45,306.36124495492,
Jacob,Babcock,MOAB CX Day 2,2018-11-4,Men Juniors 15-18 Open,2,3,,
David,Richardson,MOAB CX Day 2,2018-11-4,Masters 55+,3,4,,
Brent,James,MOAB CX Day 2,2018-11-4,Masters 35+,4,6,,
Brent,James,MOAB CX Day 2,2018-11-4,Men Cat 3/4,9,21,381.74987383779,
David,Richardson,MOAB CX Day 2,2018-11-4,Men Cat 3/4,20,21,491.67372992374,
Dustin,Greer,MOAB CX Day 2,2018-11-4,Men Pro/Cat 1/2/3,6,10,347.13164708185,
David,Richardson,MOAB CX Day 1,2018-11-3,Masters 55+,4,5,,
Brent,James,MOAB CX Day 1,2018-11-3,Masters 35+,3,4,,
Brent,James,MOAB CX Day 1,2018-11-3,Men Cat 3/4,6,20,360.73532565896,
Dustin,Greer,MOAB CX Day 1,2018-11-3,Men Pro/Cat 1/2/3,6,11,346.33823444618,
Dustin,Greer,Cross the Harpeth,2018-10-28,Single Speed Open,2,4,,
David,Richardson,Cross the Harpeth,2018-10-28,Masters 55+,4,5,,
Brent,James,Cross the Harpeth,2018-10-28,Masters 35+,6,12,375.6520115283,
Brent,James,Cross the Harpeth,2018-10-28,Men Cat 3/4,6,13,389.62636144323,
Dustin,Greer,Cross the Harpeth,2018-10-28,Men Pro/Cat 1/2/3,2,13,318.00114026717,
Dustin,Greer,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Fat Tire Open,1,4,,
David,Richardson,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 55+,3,4,,
Brent,James,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 35+,2,6,,
Brent,James,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Cat 3/4,1,9,364.16689538033,
Dustin,Greer,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Pro/Cat 1/2/3,4,6,361.18350629646,
David,Richardson,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Pro/Cat 1/2/3,6,6,393.47819035392,
David,Richardson,Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Masters 55+,1,1,,
Brent,James,Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Masters 35+,2,8,333.60567687047,
Brent,James,Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Cat 3/4,3,9,398.31289609595,
Jameson,Simms,MAD CX Cyclo-cross Series,2018-10-14,Pro/Cat 1/2/3,3,4,,
David,Richardson,Gears & Fears Cyclocross Night Race,2018-10-6,Masters 55+,2,2,,
Brent,James,Gears & Fears Cyclocross Night Race,2018-10-6,Masters 45+,5,12,354.77682503945,
Brent,James,Gears & Fears Cyclocross Night Race,2018-10-6,Men Cat 4/5,4,20,424.25730609532,
David,Richardson,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 55+,4,7,491.80849650323,
Brent,James,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,9,26,357.46625849064,
Brent,James,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 4/5,7,28,471.59839152797,
Brent,James,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,15,26,421.60688830295,
David,Richardson,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,26,26,500.97689453949,
David,Richardson,Crossfire CX - Tennessee State Champs,2017-12-3,Masters 55+,6,9,475.21268929471,
Brent,James,Crossfire CX - Tennessee State Champs,2017-12-3,Cat 4,11,18,482.41926058183,
Brent,James,Crossfire CX - Tennessee State Champs,2017-12-3,Masters 35+,7,13,377.32396442877,
David,Richardson,Turkey Cross,2017-11-25,Masters 55+,5,7,567.42519858125,
Brent,James,Turkey Cross,2017-11-25,Masters 35+,4,8,353.26347130805,
Dustin,Greer,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Pro/Cat 1/2/3,11,12,406.31216324369,
David,Richardson,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 55+,5,6,501.09790600759,
Dustin,Greer,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Single Speed Open,6,9,402.98617224426,
David,Richardson,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 55+,3,4,,
Mark,Rankin,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 45+,7,10,436.11206814155,
Dustin,Greer,Cross the Harpeth Day 2,2017-11-12,Pro/Cat 1/2/3,9,14,345.15536334123,
David,Richardson,Cross the Harpeth Day 2,2017-11-12,Masters 55+,4,5,,
Brent,James,Cross the Harpeth Day 2,2017-11-12,Cat 4/5,6,19,485.20622728478,
Evan,Aliaquo,Cross the Harpeth Day 2,2017-11-12,Cat 4/5,9,19,540,
David,Richardson,Cross the Harpeth Day 2,2017-11-12,Cat 3/4,14,15,508.11303337346,
Brent,James,Cross the Harpeth Day 2,2017-11-12,Masters 35+,4,7,399.1888853925,
Dustin,Greer,Cross the Harpeth Day 2,2017-11-12,Single Speed Open,4,6,,
David,Richardson,Cross the Harpeth Day 1,2017-11-11,Masters 55+,5,6,483.1162711195,
Brent,James,Cross the Harpeth Day 1,2017-11-11,Masters 35+,4,4,,
Jessica,Ratcliff,Cross the Harpeth Day 1,2017-11-11,Women Cat 4/5,2,5,,
Brent,James,Cross the Harpeth Day 1,2017-11-11,Cat 4/5,6,19,427.81513481206,
David,Richardson,Mud Gears and Tears,2017-11-5,Masters 55+,8,10,523.35306628712,
David,Richardson,Mud Gears and Tears,2017-11-5,Men Pro/Cat 1/2/3,6,6,382.18525978014,
Brent,James,Mud Gears and Tears,2017-11-5,Masters 35+,2,6,374.62910471775,
Brent,James,Mud Gears and Tears,2017-11-5,Men Cat 3/4,6,14,386.85405591577,
Brent,James,Clarksville Cyclocross Challenge,2017-10-28,Men Cat 4/5,8,22,488.37619867265,
David,Richardson,Clarksville Cyclocross Challenge,2017-10-28,Masters 55+,4,7,488.98692495926,
Brent,James,Clarksville Cyclocross Challenge,2017-10-28,Masters 35+,4,5,,
David,Richardson,Clarksville Cyclocross Challenge,2017-10-28,Men Cat 3,9,10,500.9305031556,
Brent,James,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Masters 35+,3,4,,
Brent,James,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 3/4,6,22,378.54366188221,
Brent,James,MOAB CX,2017-10-15,Men Cat 4/5,7,27,429.82269616288,
Evan,Aliquo,MOAB CX,2017-10-15,Men Cat 4/5,12,27,516.95539768079,
Patrick,Kopiwoda,MOAB CX,2017-10-15,Men Cat 4/5,15,27,569.23501859154,
Benjamin,Bynum,MOAB CX,2017-10-15,Men Cat 4/5,16,27,586.66155889513,
David,Richardson,MOAB CX,2017-10-15,Masters 55+,5,8,450.35214599169,
David,Richardson,MOAB CX,2017-10-15,Men Cat 3/4,30,33,498.01318498359,
Brent,James,MOAB CX,2017-10-15,Masters 35+,6,12,341.8635409054,
David,Richardson,MOAB CX,2017-10-15,Masters 35+,11,12,418.27639687998,
David,Richardson,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 55+,5,6,524.27983025461,
Brent,James,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 4/5,6,29,464.09239779483,
Seth,Bassett,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,22,32,437.45510509266,
David,Richardson,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,32,32,486.91061640413,
Victoria,Williams,Pie and Recycled Caution Tape,2016-12-31,B Race,35,51,589.71735804667,
Roger,Brown,Cross the Harpeth Day 2,2016-12-18,Masters 45+,2,3,,
Roger,Brown,Cross the Harpeth Day 1,2016-12-17,Masters 45+,2,3,,
David,Richardson,Cross the Harpeth Day 1,2016-12-17,Masters 45+,3,3,,
Roger,Brown,Crossfire CX 2016,2016-12-11,Masters 45+,3,6,413.10583108111,
David,Richardson,Crossfire CX 2016,2016-12-11,Masters 45+,6,6,525.94529566581,
David,Richardson,School of Cross,2016-12-4,Cat 3/4,19,19,523.54852572539,
David,Richardson,School of Cross,2016-12-4,Masters 45+,4,4,,
David,Richardson,StuffedCross p/b Privateer Chattanooga,2016-11-27,Masters 45+,9,11,527.64109300622,
Ryan,Wilson,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,9,30,423.66925207539,
David,Richardson,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 45+,8,8,463.00143976799,
Ryan,Wilson,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,4,23,401.15627016142,
David,Richardson,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 45+,9,9,489.86566964654,
Ryan,Wilson,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,26,75,457.6546831323,
Victoria,Williams,Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,44,72,593.43381221054,
Marshall,Bassett,Mud Gears and Tears,2016-10-29,Master 45-54 Masters,2,9,360.57712784975,
David,Richardson,Mud Gears and Tears,2016-10-29,Master 45-54 Masters,6,9,413.14095738342,
David,Richardson,Mud Gears and Tears,2016-10-29,Men  Cat 1/2/3,8,8,417.25197700261,
Victoria,Williams,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,30,49,538.91115910723,
David,Richardson,Clarksville Cyclocross Challenge,2016-10-15,Men Master 35-44 Open,6,7,443.21965057868,
Chris,Daffin,Clarksville Cyclocross Challenge,2016-10-15,Men Master 55+,1,5,,
Marshall,Bassett,Clarksville Cyclocross Challenge,2016-10-15,Men Master 45-54 Open,4,9,402.03303667069,
Roger,Brown,Clarksville Cyclocross Challenge,2016-10-15,Men Master 45-54 Open,5,9,425.19858025336,
David,Richardson,Clarksville Cyclocross Challenge,2016-10-15,Men Master 45-54 Open,8,9,494.69521100139,
Kevin,Hinson,Clarksville Cyclocross Challenge,2016-10-15,Men Master 45-54 Open,9,9,517.86075458407,
Yukio,Mariner,MOAB CX Day 2,2016-10-9,Men Juniors 15-18 Open,3,4,,
Bernie,Clincke,MOAB CX Day 2,2016-10-9,Masters 55+,3,5,,
Yukio,Mariner,MOAB CX Day 2,2016-10-9,Cat 4/5,6,28,437.1015497566,
Michael,Taglio,MOAB CX Day 2,2016-10-9,Cat 4/5,24,28,642.8984502434,
Patrick,Kopiwoda,MOAB CX Day 2,2016-10-9,Cat 4/5,25,28,654.33161138155,
David,Richardson,MOAB CX Day 2,2016-10-9,Masters 35+,6,6,471.26317659303,
Whitney,Stanbrough,MOAB CX Day 2,2016-10-9,Cat 3/4,6,19,398.85200305579,
Seth,Bassett,MOAB CX Day 2,2016-10-9,Cat 3/4,15,19,486.03407117638,
Michael,Taglio,MOAB CX Day 2,2016-10-9,Cat 3/4,17,19,505.40786409207,
Roger,Brown,MOAB CX Day 2,2016-10-9,Masters 45+,4,8,413.31774729611,
Matthew,Hendon,MOAB CX Day 2,2016-10-9,Masters 45+,5,8,439.04604685343,
David,Richardson,MOAB CX Day 2,2016-10-9,Masters 45+,6,8,464.77434641075,
David,Richardson,MOAB CX Day 1,2016-10-8,Masters 35+,8,8,386.82995157417,
Matthew,Hendon,MOAB CX Day 1,2016-10-8,Masters 45+,5,10,422.12289841282,
Roger,Brown,MOAB CX Day 1,2016-10-8,Masters 45+,6,10,439.19286914896,
David,Richardson,MOAB CX Day 1,2016-10-8,Masters 45+,8,10,473.33281062124,
Victoria,Williams,Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,20,30,538.79363548835,
Seth,Bassett,Cross the Lawn,2016-09-25,Cat 3/4,14,22,466.97240214471,
David,Richardson,Cross the Lawn,2016-09-25,Masters 45+,15,18,491.72961407967,
Victoria,Williams,BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,13,16,543.79922203203,
Seth,Bassett,Nashville Dirt Championships of The World-Part Two,2016-01-17,Juniors 9-18 Open,2,11,426.73686319767,
David,Richardson,Nashville Dirt Championships of The World-Part Two,2016-01-17,Masters 35+,7,7,,
