Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,9,46,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,27,44,687.13943791686,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,19,43,619.12380913484,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,22,41,667.55217633147,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,19,41,636.32610836716,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,26,55,642.58796888321,
Campton Cross,2015-11-1,Men Open Junior 9-14,15,34,672.12500032646,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,20,52,659.00746752748,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,20,42,643.11918572201,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,16,40,645.75601004882,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,20,46,636.36313065671,
US National Championships Day 5,2016-01-9,Men Junior 9-10,9,32,530.42056711369,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,18,54,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,10,69,494.51025979018,
Hopkins Park CX,2016-10-2,Open Junior 9-14,5,52,470.65245056972,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,8,63,460.10700971658,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,8,60,459.19571970589,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,10,65,478.82306653808,
Campton Cross,2016-10-30,Open Junior 9-14,10,67,505.93822326972,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,7,58,469.66986037327,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,DNF,54,968.45370424313,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,9,68,454.6302798923,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,7,56,446.80795256623,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,DNF,69,963.26543385272,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,11,80,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,9,70,481.07297074617,
Hopkins Park CX,2017-10-1,Open Junior 9-14,10,69,493.21197038543,
Beverly Bike CX,2017-10-9,Open Junior 9-14,7,60,487.63376965833,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,8,68,489.61190450817,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,8,64,474.510782467,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,7,54,472.77449796743,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,10,58,482.51648873278,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,7,68,459.53391389694,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,6,61,444.89131507913,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,10,73,452.40313191964,
Hopkins Park CX,2018-09-9,Open Junior 9-14,8,68,472.720805213,
