Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-14,Men C,9,44,469.14887132475,
Portland Cup (USGP),2008-12-7,Category B,37,83,416.24943771265,
Hood River Double Cross,2009-09-19,Men B,9,23,412.92693126228,
Cross Crusade #1,2009-10-4,Category B,11,116,358.84181162538,
Cross Crusade #3,2009-10-18,Category B,30,101,396.46052068064,
Cross Crusade #4,2009-10-25,Category B,36,100,398.44051457836,
Cross Crusade #5,2009-10-31,Category B,31,67,423.9820865531,
Cross Crusade #6,2009-11-1,Category B,20,78,372.6686403742,
Cross Crusade #7,2009-11-8,Category B,20,93,353.05383825097,
Kruger's Crossing CCX,2009-11-22,Category B,26,41,447.78970252252,
Hood River Double Cross Day Two,2010-09-19,Category B,16,29,438.71681587992,
Battle at Barlow,2010-09-26,Category B,23,41,411.03190629374,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,23,117,357.08748657948,
Cross Crusade: Rainier High School,2010-10-10,Category B,11,89,337.93495130929,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,10,96,314.71227773702,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,4,88,302.49625182732,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,4,61,305.33401827397,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,3,65,305.43960267288,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,6,65,298.40378830977,
Cross Crusade: Barton Park,2010-11-14,Category B,1,69,297.73384076155,
Cross Crusade #1,2011-10-2,Category B,24,94,360.33686010023,
Cross Crusade #2,2011-10-9,Category B,21,60,363.44815339618,
Cross Crusade #3,2011-10-16,Category B,32,93,371.2320409952,
Blind Date #4,2011-10-19,Men B,28,50,422.08050727534,
Cross Crusade #4,2011-10-23,Category B,24,78,363.048070995,
Blind Date #5,2011-10-26,Men B,5,40,329.57609680079,
Cross Crusade #5,2011-10-29,Category B,81,86,524.30521440638,
Cross Crusade #8,2011-11-13,Category B,15,81,323.3411738453,
Double Cross Day Two,2012-09-16,Category B,12,23,406.26319595986,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,9,19,399.12821629488,
Battle at Barlow,2012-09-30,Category B,11,46,378.63063646013,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,20,73,370.3288694515,
Cross Crusade: Rainier,2012-10-14,Category B,16,56,382.69378344079,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,12,68,360.49888369199,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,22,62,395.39785355285,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,8,61,352.74060882391,
Cross Crusade: Barton Park,2012-11-4,Category B,2,57,326.04433719783,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,3,23,353.32751971494,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,12,49,375.66650810509,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,1,39,432.43835384371,
GPET: David Douglas CX #1,2013-08-31,Category B,8,31,381.55612657489,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,7,29,361.99912473377,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category B,2,17,363.07190487228,
Hood River Double Cross Day Two,2013-09-15,Category B,2,13,361.32898599501,
Blind Date at the Dairy,2013-09-18,Men B,5,14,369.41134357111,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,6,21,383.67991730234,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category B,7,17,394.9619497123,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,12,70,372.94694885724,
Blind Date at the Dairy #4,2013-10-9,Men B,12,14,486.53494400207,
Cross Crusade: Rainier,2013-10-13,Category B,16,46,381.9836788129,
Blind Date at the Dairy #5,2013-10-16,Men B,9,12,468.96557153728,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,40,73,438.07890875174,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category B,2,14,355.41097819358,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,14,49,378.14565485025,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,8,26,377.560905057,
Cross Crusade: PIR Infield,2013-11-10,Category B,37,53,456.57100341778,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,5,31,354.9854719052,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category B,2,6,384.58504530635,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,47,56,514.01670539155,
GPRM 2015: Ninkrossi,2015-09-26,Category B,12,26,423.19455595642,
Cross Crusade: Alpenrose,2015-10-11,Category B,30,66,434.35481546741,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,29,67,453.76782555042,
Kruger's Crossing CX,2015-11-22,Category B,9,18,444.1696068553,
Bozeman Grand Prix,2016-10-8,Men Cat 4/5,17,29,554.81182155453,
Rolling Thunder,2016-10-22,Single Speed Men,7,16,394.50343034984,
Rolling Thunder,2016-10-22,Cat 5/Beginner Men,3,25,436.63842666463,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,10,42,412.30877836214,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,9,38,388.11274472577,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,7,51,397.91479002984,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,18,36,450.46784913546,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,2,51,381.35924336572,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,29,94,401.39224127994,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,47,82,451.6525989913,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,DNF,98,587.59880660445,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,36,63,470.82960669805,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,19,45,422.12932020188,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,14,52,427.19139870326,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,52,76,484.7265581021,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,34,78,430.18723869452,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,22,44,424.25823842813,
Blind Date at the Dairy,2019-09-4,Men 3/4,12,30,408.60376034145,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,25,43,449.61630003008,
Blind Date at the Dairy,2019-09-25,Men 3/4,13,27,410.77772189146,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,16,72,370.58812509723,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,19,65,391.80651979898,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,21,67,386.11650374097,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,12,54,361.87311860645,
